﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100,是
高雄市政府秘書處,0,0,0,100,是
高雄市政府民政局,628,89,65,42.21,　
高雄市殯葬管理處,97,9,24,72.73,　
高雄市梓官戶政事務所,22,0,8,100,　
高雄市美濃戶政事務所,59,0,2,100,　
高雄市兵役處,242,11,37,77.08,　
高雄市旗山戶政事務所,78,2,2,50,　
高雄市鼓山戶政事務所,95,0,1,100,　
高雄市左營戶政事務所,85,1,2,66.67,　
高雄市楠梓戶政事務所,93,6,0,0,　
高雄市三民戶政事務所,170,1,2,66.67,　
高雄市新興戶政事務所,52,0,2,100,　
高雄市苓雅戶政事務所,113,0,2,100,　
高雄市前鎮戶政事務所,115,0,3,100,　
高雄市小港戶政事務所,91,2,3,60,　
高雄市鳳山戶政事務所,147,0,11,100,　
高雄市岡山戶政事務所,86,0,2,100,　
高雄市大寮戶政事務所,126,0,6,100,　
高雄市仁武戶政事務所,91,0,4,100,　
高雄市鳥松戶政事務所,62,0,6,100,　
高雄市路竹戶政事務所,74,0,8,100,　
高雄市茄萣戶政事務所,61,3,3,50,　
高雄市政府財政局,393,84,26,23.64,　
高雄市政府財政局動產質借所,6,1,2,66.67,　
高雄市稅捐稽徵處,746,0,91,100,　
高雄市稅捐稽徵處新興分處,84,0,2,100,　
高雄市稅捐稽徵處鹽埕分處,75,0,2,100,　
高雄市稅捐稽徵處左營分處,61,0,1,100,　
高雄市稅捐稽徵處鳳山分處,95,0,0,100,是
高雄市稅捐稽徵處旗山分處,164,0,2,100,　
高雄市稅捐稽徵處岡山分處,240,0,19,100,　
高雄市稅捐稽徵處三民分處,64,0,1,100,　
高雄市稅捐稽徵處小港分處,35,0,4,100,　
高雄市稅捐稽徵處前鎮分處,90,0,15,100,　
高雄市稅捐稽徵處楠梓分處,71,0,3,100,　
高雄市稅捐稽徵處仁武分處,83,0,1,100,　
高雄市稅捐稽徵處大寮分處,92,0,4,100,　
高雄市政府教育局,3161,428,474,52.55,　
高雄市體育處,0,0,0,100,是
高雄市立社會教育館,8,2,0,0,　
高雄市政府教育局家庭教育中心,94,0,8,100,　
高雄市政府工務局,874,28,49,63.64,　
高雄市政府工務局新建工程處,442,70,16,18.6,　
高雄市政府工務局違章建築處理大隊,30,0,0,100,是
高雄市政府工務局養護工程處,855,126,9,6.67,　
高雄市政府社會局,936,241,43,15.14,　
高雄市政府社會局仁愛之家,46,25,13,34.21,　
高雄市政府社會局無障礙之家,46,1,7,87.5,　
高雄市政府社會局家庭暴力及性侵害防治中心,77,17,5,22.73,　
高雄市政府社會局兒童福利服務中心,10,4,0,0,　
高雄市政府社會局長青綜合服務中心,31,24,1,4,　
高雄市政府警察局,1398,380,138,26.64,　
高雄市政府警察局保安警察大隊,34,2,6,75,　
高雄市政府警察局刑事警察大隊,1046,214,51,19.25,　
高雄市政府警察局交通警察大隊,1429,89,48,35.04,　
高雄市政府警察局婦幼警察隊,137,34,7,17.07,　
高雄市政府警察局鹽埕分局,137,52,1,1.89,　
高雄市政府警察局鼓山分局,224,51,2,3.77,　
高雄市政府警察局左營分局,365,51,3,5.56,　
高雄市政府警察局新興分局,199,46,1,2.13,　
高雄市政府警察局苓雅分局,424,102,5,4.67,　
高雄市政府警察局前鎮分局,158,31,3,8.82,　
高雄市政府警察局小港分局,402,134,0,0,　
高雄市政府警察局楠梓分局,390,45,2,4.26,　
高雄市政府警察局三民第一分局,180,37,2,5.13,　
高雄市政府警察局三民第二分局,440,43,5,10.42,　
高雄市政府警察局鳳山分局,330,87,0,0,　
高雄市政府警察局岡山分局,662,114,9,7.32,　
高雄市政府警察局旗山分局,193,44,22,33.33,　
高雄市政府警察局林園分局,283,40,6,13.04,　
高雄市政府警察局六龜分局,115,29,9,23.68,　
高雄市政府警察局湖內分局,400,80,20,20,　
高雄市政府警察局仁武分局,295,65,4,5.8,　
高雄市政府警察局少年警察隊,76,12,5,29.41,　
高雄市政府警察局捷運警察隊,13,4,4,50,　
高雄市政府警察局通信隊,5,2,0,0,　
高雄市政府衛生局,1751,5,383,98.71,　
高雄市立民生醫院,21,0,2,100,　
高雄市立聯合醫院,21,1,1,50,　
高雄市立中醫醫院,8,1,1,50,　
高雄市立凱旋醫院,413,4,1,20,　
高雄市鹽埕區衛生所,0,0,0,100,是
高雄市鼓山區衛生所,7,0,3,100,　
高雄市左營區衛生所,7,0,1,100,　
高雄市楠梓區衛生所,21,17,0,0,　
高雄市三民區衛生所,9,0,0,100,是
高雄市新興區衛生所,0,0,0,100,是
高雄市前金區衛生所,0,0,0,100,是
高雄市苓雅區衛生所,20,0,4,100,　
高雄市前鎮區衛生所,7,0,1,100,　
高雄市旗津區衛生所,64,0,7,100,　
高雄市小港區衛生所,11,0,1,100,　
高雄市三民區第二衛生所,8,1,0,0,　
高雄市鳳山區衛生所,4,2,0,0,　
高雄市岡山區衛生所,12,0,0,100,是
高雄市旗山區衛生所,10,3,0,0,　
高雄市美濃區衛生所,3,0,0,100,是
高雄市林園區衛生所,24,1,0,0,　
高雄市大寮區衛生所,10,0,2,100,　
高雄市大樹區衛生所,2,1,0,0,　
高雄市仁武區衛生所,6,0,1,100,　
高雄市大社區衛生所,5,1,0,0,　
高雄市鳥松區衛生所,35,0,3,100,　
高雄市橋頭區衛生所,11,0,2,100,　
高雄市燕巢區衛生所,7,0,1,100,　
高雄市田寮區衛生所,6,0,1,100,　
高雄市阿蓮區衛生所,3,0,2,100,　
高雄市路竹區衛生所,3,0,0,100,是
