﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,29,27,515.17,28,2223.99
鼓山區,209,198,6595.91,197,23465.66
左營區,321,334,9724.03,305,29477.28
楠梓區,317,409,21622.97,343,64882.53
三民區,307,355,11497.54,315,31540.22
新興區,73,98,4235.23,68,15932.41
前金區,69,72,918.06,68,7193.76
苓雅區,229,286,6986.77,238,26183.2
前鎮區,278,359,24486.94,193,18093.33
旗津區,6,16,445.34,4,379.34
小港區,119,148,27317.47,106,13412.88
鳳山區,403,600,23725.03,373,33944.62
林園區,52,112,11350.95,33,4579.58
大寮區,140,234,77606.43,84,8292.02
大樹區,33,67,23321.59,18,2019.54
大社區,22,28,9907.54,11,1742.56
仁武區,221,391,505410.08,178,22782.01
鳥松區,73,113,30791.91,50,8960.3
岡山區,77,131,25273.92,43,4517.54
橋頭區,217,261,32987.61,188,14570.82
燕巢區,73,116,68488.76,9,1385.76
田寮區,3,5,2597.34,0,0
阿蓮區,54,80,23746.12,21,14322.85
路竹區,48,76,35301.91,29,16387.72
湖內區,61,113,27222.83,19,2755.34
茄萣區,5,13,5764.56,1,75.72
永安區,7,17,4838.57,3,361.44
彌陀區,14,15,10314.82,4,614.2
梓官區,18,23,4126.57,11,6222.72
旗山區,49,90,52690.38,21,2611.96
美濃區,32,45,22894.68,15,3155.67
六龜區,8,15,18785.08,1,105.98
甲仙區,2,4,484.71,1,190.62
杉林區,13,16,18636.76,1,328.64
內門區,14,34,54506.61,2,257.2
桃源區,3,3,549,0,0
