﻿科目,本年度預算數,本年度預算數百分比,上年度預算數,上年度預算數百分比,比較增減金額,比較增減百分比
業務收入,"11,351,644",100.00,"12,523,664",100.00,"-1,172,020",9.36
勞務收入,"1,565,127",13.79,"1,438,686",11.49,"126,441",8.79
銷貨收入,"3,713,521",32.71,"3,563,184",28.45,"150,337",4.22
教學收入,-,-,-,-,-,-
租金及權利金收入,"450,600",3.97,"495,790",3.96,"-45,190",9.11
投融資業務收入,-,-,"1,907,229",15.23,"-1,907,229",100.00
醫療收入,"4,126,257",36.35,"3,989,550",31.86,"136,707",3.43
徵收收入,"268,000",2.36,"192,000",1.53,"76,000",39.58
保險收入,-,-,-,-,-,-
其他業務收入,"1,228,139",10.82,"937,225",7.48,"290,914",31.04
業務成本與費用,"11,261,886",99.21,"8,871,823",70.84,"2,390,063",26.94
勞務成本,"1,872,559",16.50,"1,816,775",14.51,"55,784",3.07
銷貨成本,"1,169,109",10.30,"1,151,580",9.20,"17,529",1.52
教學成本,-,-,-,-,-,-
出租資產成本,"86,092",0.76,"75,343",0.60,"10,749",14.27
投融資業務成本,-,-,"10,000",0.08,"-10,000",100.00
醫療成本,"3,698,484",32.58,"3,555,269",28.39,"143,215",4.03
保險成本,-,-,-,-,-,-
其他業務成本,305,0.00,"54,336",0.43,"-54,031",99.44
行銷及業務費用,"741,085",6.53,"460,043",3.67,"281,042",61.09
管理及總務費用,"529,880",4.67,"548,595",4.38,"-18,715",3.41
研究發展及訓練費用,"113,995",1.00,"104,649",0.84,"9,346",8.93
其他業務費用,"3,050,377",26.87,"1,095,233",8.75,"1,955,144",178.51
業務賸餘(短絀),"89,758",0.79,"3,651,841",29.16,"-3,562,083",97.54
業務外收入,"201,290",1.77,"286,061",2.28,"-84,771",29.63
財務收入,"83,200",0.73,"94,602",0.76,"-11,402",12.05
其他業務外收入,"118,090",1.04,"191,459",1.53,"-73,369",38.32
業務外費用,"473,565",4.17,"554,906",4.43,"-81,341",14.66
財務費用,"225,881",1.99,"285,302",2.28,"-59,421",20.83
其他業務外費用,"247,684",2.18,"269,604",2.15,"-21,920",8.13
業務外賸餘(短絀),"-272,275",-2.40,"-268,845",-2.15,"-3,430",1.28
本期賸餘(短絀),"-182,517",-1.61,"3,382,996",27.01,-,-
