﻿社團名稱,縣市別代碼,地址-行政區域代碼,地址-街路門牌
世界客屬總會高雄市分會,64000,64000060,七賢一路396之8號9樓
社團法人高雄市新桃苗同鄉會,64000,64000050,褒忠街157號
高雄市屏東客屬同鄉會,64000,64000010,七賢三路一號9樓之7
高雄市台中地區旅高客屬同鄉會,64000,64000060,中正二路190號12樓之2
高雄市客屬美濃同鄉會,64000,64000050,吉林街358號
高雄市客家青年會,64000,64000050,大昌二路63號
高雄市客家公共事務協會,64000,64000030,立文路100號
社團法人高雄市客家文化學會,64000,64000060,中正三路28號5樓
高雄市鳳美客家事務協會,64000,64000120,文龍東路57巷29號
高雄市客家海陸協會,64000,64000050,鼎勇街41號6樓
高雄市花木藍客家藍染發展協會,64000,64000040,清豐里卓越路17鄰51巷39弄18號
高雄市客家四畝田協會,64000,64000050,大順二路6-4號
高雄市褒忠義民廟管理委員會,64000,64000050,褒忠街114號
高雄市漳元客家美食協會,64000,64000030,文萊路172號
高雄市客家教育文化協會,64000,64000050,寶珠里12鄰皓東路22號
高雄市客家演藝協會,64000,64000060,民生一路1-44號6樓
高雄市客家文化藝術團,64000,64000090,管仲路50巷44弄8號
高雄市菜公客家民俗國樂團,64000,64000050,正忠路426之17號4樓
高雄市客家文藝團,64000,64000110,松泰街133號
薪客山歌團,64000,64000050,澄明街91號
樂線綜藝團,64000,64000050,建工路433巷27號3樓
高雄市桂陽客家綜藝團,64000,64000110,松文街36號
欣采樂綜藝團,64000,64000050,北平二街5巷15之3號6樓
真情綜藝團,64000,64000040,大學32街37號
月荷綜藝團,64000,64000040,大學32街37號
新瓦樂團,64000,64000050,北平二街5巷15之3號6樓
好客文化藝術團,64000,64000090,復興新巷79號一樓
走馬蓋文化藝術團,64000,64000090,崗山中街255號4樓之1
哈旗鼓文化藝術團,64000,64000090,崗山中街255號4樓之1
陸豐客家八音劇團,64000,64000120,五甲一路208巷10號
高雄市歡樂客家成長團,64000,64000090,林森三路181號
高雄市登真國樂團,64000,64000030,自由二路407之1號6樓
新桃苗揚客南胡樂團,64000,64000050,褒忠街157號
鳳美綜藝團,64000,64000120,文龍東路57巷29號
高雄市知音國樂團,64000,64000030,和光街106巷57弄40號
高雄市山城客家藝術團,64000,64000060,七賢二路68號
月光山合唱團,64000,64000020,美術館路87號10樓
高雄市客家好音圓合唱團,64000,64000080,安溪路2號
雙溪客家文化藝術團,64000,64000040,新泰街27號
高雄市原鄉人藝術團,64000,64000170,赤富街35號
文華客家藝術團,64000,64000050,鼎勇街41號6樓
高雄市愛鄉合唱團,64000,64000050,建工路287巷1弄11號
社團法人高雄市客家青年藝文協會,64000,64000190,柳橋西路82號
世界客屬總會高雄市東區分會,64000,64000310,祿興里石橋6號
財團法人高雄市右堆愛鄉文教基金會,64000,64000310,福安里福安街12號
社團法人高雄市美濃愛鄉協進會,64000,64000310,福安里福安街12號
高雄市美濃長青健康協會,64000,64000310,仁愛街62號
高雄市客家民謠研究會,64000,64000310,中興路一段147號
財團法人鍾理和文教基金會,64000,64000310,廣林里朝元路95號
社團法人高雄市美濃農村田野學會,64000,64000310,上興街8號
高雄市美濃八色鳥協會,64000,64000310,福安里福安街12號
高雄市旗美褒忠義民廟管理委員會,64000,64000300,東平里義民巷23號
高雄市月光山書畫藝術學會,64000,64000310,中正路2段169巷36號
高雄市東高雄觀光產業聯盟,64000,64000300,忠孝街39-1號
高雄市客家文化導覽協會,64000,64000310,龍山里龍山街109號
高雄市好客薪傳文創產業發展協會,64000,64000310,美中路89之1號
高雄市美濃後生會,64000,64000310,合和里成功路174號1樓
雞油樹下客屬文化發展協會,64000,64000300,福安街29號
高雄市美濃混聲合唱團,64000,64000310,自強街1段391巷6號
美濃婦女合唱團,64000,64000310,龍東街41號
高雄市傳唱客家民俗藝團,64000,64000310,吉洋里吉安街62號
瀰濃樂舞團,64000,64000310,中正路三段332號
高雄市美濃樂團,64000,64000310,龍肚里龍東街7號
高雄市田園合唱團,64000,64000310,中壇里五穀街24號
竹頭背客家八音團,64000,64000310,廣興街121號
高雄原鄉心靈悠客樂舞團,64000,64000340,上平里山仙路50巷22號
藍雨舞蹈團,64000,64000310,南中街6-2號
