﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000380,那瑪夏區,吧杜地巴利段,340000,92.0
64000380,那瑪夏區,吧杜地巴利段,310002,92.0
64000380,那瑪夏區,吧杜地巴利段,300002,92.0
64000380,那瑪夏區,吧杜地巴利段,300000,92.0
64000380,那瑪夏區,吧杜地巴利段,310000,92.0
64000380,那瑪夏區,吧杜地巴利段,310001,92.0
64000380,那瑪夏區,吧杜地巴利段,300001,92.0
64000380,那瑪夏區,吧杜地巴利段,330001,92.0
64000380,那瑪夏區,吧杜地巴利段,200000,92.0
64000380,那瑪夏區,吧杜地巴利段,200001,92.0
64000380,那瑪夏區,吧杜地巴利段,330000,92.0
64000380,那瑪夏區,吧杜地巴利段,320000,92.0
64000380,那瑪夏區,吧杜地巴利段,280000,92.0
64000380,那瑪夏區,吧杜地巴利段,290000,92.0
64000380,那瑪夏區,吧杜地巴利段,40000,92.0
64000380,那瑪夏區,吧杜地巴利段,240000,92.0
64000380,那瑪夏區,吧杜地巴利段,230000,92.0
64000380,那瑪夏區,吧杜地巴利段,220000,92.0
64000380,那瑪夏區,吧杜地巴利段,210000,92.0
64000380,那瑪夏區,吧杜地巴利段,190000,92.0
64000380,那瑪夏區,吧杜地巴利段,180000,92.0
64000380,那瑪夏區,吧杜地巴利段,170000,92.0
64000380,那瑪夏區,吧杜地巴利段,160000,92.0
64000380,那瑪夏區,吧杜地巴利段,150000,92.0
64000380,那瑪夏區,吧杜地巴利段,140000,92.0
64000380,那瑪夏區,吧杜地巴利段,130000,92.0
64000380,那瑪夏區,吧杜地巴利段,120000,92.0
64000380,那瑪夏區,吧杜地巴利段,110000,92.0
64000380,那瑪夏區,吧杜地巴利段,100000,92.0
64000380,那瑪夏區,吧杜地巴利段,90000,92.0
64000380,那瑪夏區,吧杜地巴利段,80000,92.0
64000380,那瑪夏區,吧杜地巴利段,70000,92.0
64000380,那瑪夏區,吧杜地巴利段,60000,92.0
64000380,那瑪夏區,吧杜地巴利段,50000,92.0
64000380,那瑪夏區,吧杜地巴利段,20000,92.0
64000380,那瑪夏區,吧杜地巴利段,30000,92.0
64000380,那瑪夏區,吧杜地巴利段,10000,92.0
64000380,那瑪夏區,吧杜地巴利段,350000,92.0
64000380,那瑪夏區,吧杜地巴利段,270000,92.0
64000380,那瑪夏區,吧杜地巴利段,260000,92.0
64000380,那瑪夏區,吧杜地巴利段,250000,92.0
64000380,那瑪夏區,南沙魯段,960001,120.0
64000380,那瑪夏區,南沙魯段,5820000,120.0
64000380,那瑪夏區,南沙魯段,6280000,120.0
64000380,那瑪夏區,南沙魯段,5950000,120.0
64000380,那瑪夏區,南沙魯段,1960002,1300.0
64000380,那瑪夏區,南沙魯段,3650000,190.0
64000380,那瑪夏區,南沙魯段,490000,190.0
64000380,那瑪夏區,南沙魯段,3180000,190.0
64000380,那瑪夏區,南沙魯段,5260000,120.0
64000380,那瑪夏區,南沙魯段,1820000,1300.0
64000380,那瑪夏區,南沙魯段,2150000,180.0
64000380,那瑪夏區,南沙魯段,1540000,180.0
64000380,那瑪夏區,南沙魯段,2120001,1300.0
