區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,4,4,125.54,4,471.61
左營區,9,11,182.11,8,661.62
楠梓區,2,2,264.63,0,0
三民區,16,41,2074.31,12,1754.95
新興區,1,1,59,1,150.8
前金區,2,4,170.18,13,1333.21
苓雅區,7,8,237.29,5,519.04
前鎮區,4,4,148.4,4,329.53
小港區,9,18,2025.43,3,372.42
鳳山區,10,12,654.5,8,880.3
林園區,3,4,127.7,3,241
大寮區,6,19,21653.86,2,1356.67
大樹區,3,3,763.31,0,0
大社區,1,1,55.19,1,167.8
仁武區,4,6,633.85,3,287.26
鳥松區,6,13,2558.17,1,314.42
岡山區,6,11,251.97,2,89.79
燕巢區,1,1,69.44,0,0
田寮區,1,2,625.71,0,0
阿蓮區,2,1,253.27,2,395.62
路竹區,1,2,13.97,0,0
湖內區,1,3,127.67,0,0
茄萣區,3,8,231.66,0,0
永安區,3,9,1155.19,0,0
彌陀區,1,2,415.87,0,0
旗山區,2,2,6090.59,1,206.16
美濃區,5,7,15806.07,1,123.2
杉林區,2,2,7797.41,0,0
內門區,4,12,2127.54,1,142.2
那瑪夏區,1,1,530,2,248.12
總計,120,214,67229.83,77,10045.72
