﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
柏精工業有限公司(109.08.25登記廢止),99665086,歇業,高雄市仁武區竹後里鳳仁路３２７之１２號,仁武鄉竹園段２５８之１５、２７８之７地號,217.5,140.21,29機械設備製造業
千大彩色電子掃描製版股份有限公司(109.08.12登記廢止),64005501,歇業,高雄市前鎮區仁愛里新福路３號,前鎮區仁愛段１０１９地號,1304.16,1222.59,16印刷及資料儲存媒體複製業
光迅自動科技股份有限公司(109.08.13登記廢止),99685440,歇業,高雄市燕巢區安招里安林四街３６號,燕巢鄉安西段８６７地號,220.24,101.2,29機械設備製造業
和秝有限公司仁武廠(109.08.21登記廢止),99685597,歇業,高雄市仁武區竹後里鳳仁路３２９之１３號,仁武鄉竹園段０３０７－００００地號,1084,332.5,"33其他製造業,25金屬製品製造業"
大嘉樹脂企業有限公司大發廠(109.08.27登記廢止),99709801,歇業,高雄市大寮區大寮里田單六街２７號,大寮鄉赤崁段潮州寮小段６７１４之４２地號,855,197.82,19其他化學製品製造業
隆洋遊艇工業股份有限公司沿海分廠(109.08.24登記廢止),64006102,歇業,高雄市小港區鳳鳴里沿海三路７２號,小港區鳳鼻頭段１１０４－６號,11849,2303.76,31其他運輸工具及其零件製造業
雙鏌工業股份有限公司(109.08.05登記廢止 ),99712376,歇業,高雄市大社區保社里萬金路６號,"大社鄉萬金段７４４之２地號,大社鄉萬金段７４４之５地號,大社鄉萬金段８０３之２地號",5202.28,5609.5,25金屬製品製造業
台灣通力電梯股份有限公司高雄廠(109.08.17登記廢止),64007448,歇業,高雄市湖內區湖東里民生街125之1號,"湖內區天福段404地號(部份使用),湖內區天福段406地號(部份使用),湖內區天福段407地號(部份使用)",1961.83,986.4,29機械設備製造業
好旺國際有限公司(109.08.20登記廢止),64007742,歇業,高雄市鳳山區鎮北里文龍東路53號,牛潮埔段543地號(部分使用),155.96,155.96,08食品製造業
真味食油有限公司(109.08.06登記廢止 ),64007843,歇業,高雄市林園區中門里海墘路46巷12弄7號,林園區中門段525地號,216.89,150.1,08食品製造業
海崴生物科技股份有限公司(109.08.17登記廢止),64008037,歇業,高雄市岡山區為隨東路58巷26號,岡山區為隨段136-36地號,304,195.11,08食品製造業
亮媽商品行(109.08.20登記廢止),64008264,歇業,高雄市前鎮區擴建路1-29號13樓B4,前鎮區新生段1688地號(部份使用),0,105.78,08食品製造業
洺宏企業有限公司(19.08.26登記廢止 ),64008284,歇業,高雄市大樹區瓦厝街6-106號,大樹區曹公段103-60地號,273.9,190.9,14木竹製品製造業
