﻿行政區,地段,地號,公告土地現值
梓官區,梓官段,2050003,23000
梓官區,梓官段,13220001,34500
梓官區,梓官段,12740001,34500
梓官區,梓官段,2340037,26500
梓官區,茄苳坑段,3630009,9300
梓官區,茄苳坑段,5950104,7100
梓官區,茄苳坑段,4580000,9300
梓官區,茄苳坑段,6120044,3000
梓官區,茄苳坑段,270131,7100
梓官區,茄苳坑段,370012,6200
梓官區,茄苳坑段,5990007,3000
梓官區,茄苳坑段,270004,7100
梓官區,茄苳坑段,270054,7100
梓官區,茄苳坑段,270052,7100
梓官區,茄苳坑段,270051,7100
梓官區,茄苳坑段,270050,7100
梓官區,茄苳坑段,270049,7100
梓官區,茄苳坑段,270048,7100
梓官區,茄苳坑段,270046,7100
梓官區,茄苳坑段,270044,7100
梓官區,茄苳坑段,270043,7100
梓官區,茄苳坑段,270042,7100
梓官區,茄苳坑段,270041,7100
梓官區,茄苳坑段,270039,7100
梓官區,茄苳坑段,270037,7100
梓官區,茄苳坑段,270036,7100
梓官區,茄苳坑段,270034,7100
梓官區,茄苳坑段,270033,7100
梓官區,茄苳坑段,270031,7100
梓官區,茄苳坑段,270030,7100
梓官區,茄苳坑段,270029,7100
梓官區,茄苳坑段,270027,7100
梓官區,茄苳坑段,270026,7100
梓官區,茄苳坑段,270008,7100
梓官區,茄苳坑段,4580001,9300
梓官區,茄苳坑段,5950097,7100
梓官區,茄苳坑段,5150000,3000
梓官區,茄苳坑段,4510093,9300
梓官區,茄苳坑段,3820005,8400
梓官區,茄苳坑段,4910000,3000
梓官區,茄苳坑段,4700002,2800
梓官區,茄苳坑段,4660000,2800
梓官區,茄苳坑段,4690005,2800
梓官區,茄苳坑段,4130000,3000
梓官區,茄苳坑段,4140000,3000
梓官區,茄苳坑段,4010000,3000
梓官區,茄苳坑段,4120000,3000
梓官區,茄苳坑段,3710020,9300
梓官區,茄苳坑段,5470002,8400
梓官區,茄苳坑段,3710010,9300
梓官區,茄苳坑段,5990010,3000
梓官區,茄苳坑段,3820001,8400
梓官區,茄苳坑段,4640013,9300
梓官區,茄苳坑段,5810000,3000
梓官區,茄苳坑段,4480012,9300
梓官區,茄苳坑段,4640010,9300
梓官區,茄苳坑段,4610000,9300
梓官區,茄苳坑段,3720010,8400
梓官區,茄苳坑段,6070000,3000
梓官區,茄苳坑段,5060028,6500
梓官區,茄苳坑段,3800002,8400
梓官區,茄苳坑段,4480009,9300
梓官區,茄苳坑段,4480003,9300
梓官區,茄苳坑段,4480004,9300
梓官區,茄苳坑段,4670007,9300
梓官區,茄苳坑段,4300000,3000
梓官區,茄苳坑段,3800013,8400
梓官區,茄苳坑段,5350000,3000
梓官區,茄苳坑段,3780005,8400
梓官區,茄苳坑段,3780039,8400
梓官區,茄苳坑段,3780038,8400
梓官區,茄苳坑段,3780037,8400
梓官區,茄苳坑段,3780036,8400
梓官區,茄苳坑段,3780035,8400
梓官區,茄苳坑段,3780034,8400
梓官區,茄苳坑段,3780032,8400
梓官區,茄苳坑段,3780031,8400
梓官區,茄苳坑段,3780030,8400
梓官區,茄苳坑段,3780029,8400
梓官區,茄苳坑段,3780027,8400
梓官區,茄苳坑段,3780024,8400
梓官區,茄苳坑段,3780023,8400
梓官區,茄苳坑段,3780022,8400
梓官區,茄苳坑段,3780021,8400
梓官區,茄苳坑段,3780020,8400
梓官區,茄苳坑段,3780019,8400
梓官區,茄苳坑段,3780018,8400
梓官區,茄苳坑段,3780017,8400
梓官區,茄苳坑段,3780016,8400
梓官區,茄苳坑段,3780015,8400
梓官區,茄苳坑段,3780014,8400
梓官區,茄苳坑段,3780013,8400
梓官區,茄苳坑段,3780012,8400
梓官區,茄苳坑段,3780011,8400
梓官區,茄苳坑段,3780010,8400
梓官區,茄苳坑段,3780009,8400
梓官區,茄苳坑段,3720020,8400
梓官區,茄苳坑段,3720031,8400
梓官區,茄苳坑段,3720030,8400
梓官區,茄苳坑段,3720029,8400
梓官區,茄苳坑段,3720028,8400
梓官區,茄苳坑段,3720027,8400
梓官區,茄苳坑段,3720026,8400
梓官區,茄苳坑段,3720025,8400
梓官區,茄苳坑段,3720023,8400
梓官區,茄苳坑段,3720022,8400
梓官區,茄苳坑段,3720021,8400
梓官區,茄苳坑段,3720003,8400
梓官區,茄苳坑段,3720018,8400
梓官區,茄苳坑段,3720017,8400
梓官區,茄苳坑段,3720015,8400
梓官區,茄苳坑段,3720014,8400
梓官區,茄苳坑段,3720013,8400
梓官區,茄苳坑段,3720011,8400
梓官區,茄苳坑段,3720008,8400
梓官區,茄苳坑段,3720007,8400
梓官區,茄苳坑段,3720006,8400
梓官區,茄苳坑段,3710001,9300
梓官區,茄苳坑段,3720001,8400
梓官區,茄苳坑段,3710024,9300
梓官區,茄苳坑段,3710023,9300
梓官區,茄苳坑段,3710021,9300
梓官區,茄苳坑段,3710018,9300
梓官區,茄苳坑段,3710016,9300
梓官區,茄苳坑段,3710015,9300
梓官區,茄苳坑段,3710013,9300
梓官區,茄苳坑段,3710011,9300
梓官區,茄苳坑段,3710006,9300
梓官區,茄苳坑段,3710005,9300
梓官區,茄苳坑段,3710003,9300
梓官區,茄苳坑段,3620007,9300
梓官區,茄苳坑段,3640014,9300
梓官區,茄苳坑段,3640010,9300
梓官區,茄苳坑段,3640009,9300
梓官區,茄苳坑段,3640006,9300
梓官區,茄苳坑段,3640005,9300
梓官區,茄苳坑段,3640003,9300
梓官區,茄苳坑段,3630004,9300
梓官區,茄苳坑段,3630002,9300
梓官區,茄苳坑段,3620008,9300
