區域,中堂小計,男輓額,女輓額,小計,備註
合計,33,149,112,261,
鹽埕,0,2,1,3,
鼓山,4,11,6,17,
左營,3,4,2,6,
楠梓,1,3,4,7,
三民,3,27,22,49,
新興,0,4,4,8,
前金,1,2,1,3,
苓雅,1,12,12,24,
前鎮,1,12,6,18,
旗津,0,3,0,3,
小港,0,3,4,7,
鳳山,1,14,11,25,
林園,0,0,0,0,
大寮,2,6,4,10,
大樹,0,3,1,4,
大社,0,1,3,4,
仁武,2,1,2,1,
鳥松,0,2,4,1,
岡山,2,4,0,2,
橋頭,0,0,1,0,
燕巢,1,1,0,1,
田寮,0,0,4,2,
阿蓮,0,4,2,4,
路竹,1,2,2,0,
湖內,0,2,4,3,
茄萣,1,4,0,0,
永安,0,0,0,0,
彌陀,1,4,1,1,
梓官,0,1,5,4,
旗山,5,12,1,1,
美濃,0,0,2,2,
六龜,0,2,0,2,
甲仙,0,0,1,1,
杉林,1,0,1,1,
內門,2,3,1,4,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
