﻿行政區,地段,地號,公告地價
前鎮區,鎮昌段,10000,3300
前鎮區,朝陽段,10000,7300
前鎮區,仁愛段,10000,8320
前鎮區,光華段,10000,9200
前鎮區,明道段,10000,11000
前鎮區,中安段,10000,12000
前鎮區,草衙段二小段,10000,12506
前鎮區,草衙段一小段,10000,12570
前鎮區,瑞隆段二小段,10000,12800
前鎮區,憲德段二小段,10000,13000
前鎮區,鎮東段,10000,13000
前鎮區,興南段,10000,13400
前鎮區,經貿段二小段,10000,13500
前鎮區,瑞南段,10000,15000
前鎮區,新生段,10000,17500
前鎮區,經貿段一小段,10000,18365
前鎮區,瑞隆段四小段,10000,21000
前鎮區,瑞隆段一小段,10000,21223
前鎮區,瑞崗段三小段,10000,21417
前鎮區,興邦段,10000,24000
前鎮區,瑞崗段五小段,10000,25500
前鎮區,憲德段,10000,25500
前鎮區,臨北段,10000,25500
前鎮區,瑞隆段三小段,10000,29000
前鎮區,瑞崗段一小段,10000,38000
前鎮區,獅甲段,10000,39268
前鎮區,盛興段,10000,40743
前鎮區,瑞崗段二小段,10000,46204
前鎮區,瑞崗段四小段,10000,47000
前鎮區,愛群段,10000,73000
前鎮區,鎮昌段,10001,3300
前鎮區,朝陽段,10001,7300
前鎮區,明道段,10001,7300
前鎮區,仁愛段,10001,8866
前鎮區,光華段,10001,9200
前鎮區,草衙段二小段,10001,12500
前鎮區,草衙段一小段,10001,13000
前鎮區,鎮東段,10001,13000
前鎮區,新生段,10001,17500
前鎮區,瑞隆段一小段,10001,20718
前鎮區,瑞崗段五小段,10001,25500
前鎮區,憲德段,10001,25500
前鎮區,瑞崗段一小段,10001,38000
前鎮區,獅甲段,10001,47300
前鎮區,鎮昌段,10002,3300
前鎮區,朝陽段,10002,7300
前鎮區,草衙段二小段,10002,12500
前鎮區,鎮東段,10002,13000
前鎮區,瑞南段,10002,15000
前鎮區,新生段,10002,20500
前鎮區,瑞崗段五小段,10002,25500
前鎮區,鎮昌段,10003,3300
前鎮區,草衙段二小段,10003,12500
前鎮區,瑞隆段一小段,10003,18900
前鎮區,新生段,10003,20110
前鎮區,草衙段二小段,10004,12500
前鎮區,新生段,10004,20500
前鎮區,草衙段二小段,10005,12500
前鎮區,瑞隆段一小段,10005,18900
前鎮區,瑞隆段一小段,10006,18900
前鎮區,瑞隆段一小段,10007,18900
前鎮區,瑞隆段一小段,10009,18900
前鎮區,瑞隆段一小段,10010,18900
前鎮區,瑞隆段一小段,10011,18900
前鎮區,瑞隆段一小段,10012,18900
前鎮區,瑞隆段一小段,10014,18900
前鎮區,瑞隆段一小段,10015,18900
前鎮區,瑞隆段一小段,10016,18900
前鎮區,瑞隆段一小段,10018,18900
前鎮區,瑞隆段一小段,10019,18900
前鎮區,瑞隆段一小段,10020,18900
前鎮區,瑞隆段一小段,10021,18900
前鎮區,瑞隆段一小段,10025,18900
前鎮區,瑞隆段一小段,10033,18900
前鎮區,瑞隆段一小段,10034,18900
前鎮區,瑞隆段一小段,10035,18900
前鎮區,鎮昌段,20000,3300
前鎮區,朝陽段,20000,7300
前鎮區,仁愛段,20000,8005
前鎮區,光華段,20000,9200
前鎮區,明道段,20000,11000
前鎮區,草衙段二小段,20000,11939
前鎮區,中安段,20000,12000
前鎮區,瑞隆段二小段,20000,12800
前鎮區,草衙段一小段,20000,13000
前鎮區,鎮東段,20000,13000
前鎮區,興南段,20000,13400
前鎮區,經貿段二小段,20000,13500
前鎮區,瑞南段,20000,15000
前鎮區,憲德段二小段,20000,15000
前鎮區,獅甲段,20000,18000
前鎮區,經貿段一小段,20000,19237
前鎮區,新生段,20000,20500
前鎮區,瑞隆段四小段,20000,21000
前鎮區,興邦段,20000,24000
前鎮區,瑞崗段五小段,20000,25500
前鎮區,憲德段,20000,25500
前鎮區,臨北段,20000,25500
前鎮區,瑞隆段一小段,20000,29000
前鎮區,瑞隆段三小段,20000,29000
前鎮區,瑞崗段一小段,20000,38000
前鎮區,愛群段,20000,76650
前鎮區,鎮昌段,20001,5744
前鎮區,仁愛段,20001,9604
前鎮區,草衙段二小段,20001,12009
前鎮區,瑞隆段二小段,20001,12800
前鎮區,鎮東段,20001,13000
前鎮區,憲德段二小段,20001,15000
前鎮區,獅甲段,20001,18000
前鎮區,瑞崗段五小段,20001,25500
前鎮區,憲德段,20001,25500
前鎮區,臨北段,20001,25500
前鎮區,瑞崗段一小段,20001,38000
前鎮區,鎮昌段,20002,3300
前鎮區,瑞隆段二小段,20002,12800
前鎮區,鎮東段,20002,13000
前鎮區,草衙段二小段,20002,13002
前鎮區,獅甲段,20002,18000
前鎮區,臨北段,20002,25500
前鎮區,鎮昌段,20003,6643
前鎮區,仁愛段,20003,7900
前鎮區,鎮東段,20003,13000
前鎮區,獅甲段,20003,18000
前鎮區,仁愛段,20005,9000
前鎮區,朝陽段,30000,7300
前鎮區,鎮昌段,30000,8000
前鎮區,光華段,30000,9200
前鎮區,仁愛段,30000,10000
前鎮區,明道段,30000,11000
前鎮區,草衙段一小段,30000,11667
前鎮區,中安段,30000,12000
前鎮區,草衙段二小段,30000,12500
前鎮區,瑞隆段二小段,30000,12500
前鎮區,瑞崗段一小段,30000,13000
前鎮區,鎮東段,30000,13000
前鎮區,興南段,30000,13400
前鎮區,經貿段二小段,30000,13500
前鎮區,瑞南段,30000,15000
前鎮區,憲德段二小段,30000,15000
前鎮區,獅甲段,30000,18000
前鎮區,經貿段一小段,30000,20000
前鎮區,新生段,30000,20423
前鎮區,瑞隆段四小段,30000,21000
前鎮區,興邦段,30000,24000
