區名,件數,土地筆數,土地面積,建物棟數,建物面積
鳳山區,706,897,"46,543.89",842,"85,583.33"
三民區,586,781,"29,854.78",638,"69,539.13"
楠梓區,626,732,"31,815.64",620,"59,656.93"
前鎮區,474,584,"24,845.17",473,"47,372.50"
左營區,481,536,"24,166.02",587,"62,776.09"
仁武區,246,492,"76,960.17",225,"38,713.95"
苓雅區,337,436,"18,039.75",349,"39,269.23"
大寮區,229,383,"106,049.21",198,"37,953.02"
鼓山區,318,366,"13,140.77",322,"35,608.36"
岡山區,183,356,"89,736.47",302,"44,701.79"
小港區,238,347,"211,522.95",252,"55,260.85"
美濃區,92,216,"160,097.40",35,"6,080.69"
林園區,92,179,"42,881.06",80,"11,780.59"
大樹區,71,137,"83,141.75",80,"15,511.87"
鳥松區,80,134,"24,634.40",66,"10,934.28"
湖內區,46,120,"50,230.68",40,"29,118.76"
橋頭區,81,120,"21,569.89",76,"10,256.66"
新興區,86,105,"3,544.05",152,"13,593.97"
梓官區,45,94,"19,368.53",38,"5,789.93"
路竹區,36,92,"92,736.77",37,"20,104.25"
燕巢區,42,89,"45,239.26",36,"9,760.61"
前金區,66,81,"2,060.02",70,"6,762.84"
鹽埕區,43,66,"1,114.93",46,"4,313.39"
旗山區,39,65,"65,603.01",29,"3,728.23"
大社區,46,58,"18,517.37",39,"5,780.18"
茄萣區,33,54,"15,941.45",29,"5,077.72"
彌陀區,14,31,"18,176.76",12,"1,903.71"
永安區,10,31,"44,173.24",14,"11,928.88"
阿蓮區,23,29,"18,605.91",17,"3,157.18"
旗津區,14,24,"1,751.73",12,998.63
杉林區,10,20,"42,449.44",2,205.6
六龜區,9,16,"20,353.83",2,206.04
田寮區,6,12,"22,726.13",0,0
內門區,4,9,"11,869.40",2,432.15
桃源區,3,9,"152,513.97",0,0
甲仙區,1,2,167.66,1,583.23
那瑪夏區,0,0,0,0,0
茂林區,0,0,0,0,0
總計,5416,7703,"1,652,143.46",5723,"754,444.57"
