﻿分局,派出所,警編,位置
林園分局,大發駐在所,KC107A0037,華中路與光華路口(華中12)
林園分局,大發駐在所,KC107A0038,華中路與光華路口(潮北幹15-1)  
林園分局,大發駐在所,KC107A0039,華中路與光華路口
林園分局,大發駐在所,KC107A0040,光華路與河堤路二段、河堤路三段路口(光華16)
林園分局,大發駐在所,KC107A0041,河堤路二段與河堤路三段路口
林園分局,大發駐在所,KC107A0042,河堤路二段與河堤路三段路口
林園分局,大發駐在所,KC107A0043,華中路與建業路口(建業22)
林園分局,大發駐在所,KC107A0044,華中路與建業路口
林園分局,大發駐在所,KC107A0045,興業路與華西路口(興業14)
林園分局,大發駐在所,KC107A0046,興業路與華中路口(華中03)
林園分局,大發駐在所,KC107A0047,興業路與華中路口(興業20)
林園分局,大發駐在所,KC107A0048,光華路與大業街口(照台灣企銀)
林園分局,大寮分駐所,KC100E189,光明路與琉球路口向東汽車道
林園分局,大寮分駐所,KC100E190,光明路與琉球路口向東機車道
林園分局,大寮分駐所,KC100E191,琉球路與光明路口向南內車道
林園分局,大寮分駐所,KC100E192,琉球路與光明路口向南外車道
林園分局,大寮分駐所,KC100E193,琉球路與光明路口向南機車道
林園分局,大寮分駐所,KC100E194,光明路與農場路口向東
林園分局,大寮分駐所,KC100E195,光明路與農場路口向北
林園分局,大寮分駐所,KC100E196,琉球路與光明路向北內車道
林園分局,大寮分駐所,KC100E197,琉球路與光明路向北外車道
林園分局,大寮分駐所,KC100E198,琉球路與光明路向北機車道
林園分局,大寮分駐所,KC100E199,光明路與農場路口向西汽車道
林園分局,大寮分駐所,KC100E200,光明路與農場路口向西機車道
林園分局,大寮分駐所,KC100E201,光明路與東隆街路口向西
林園分局,大寮分駐所,KC100E202,光明路與琉球路口向西
林園分局,大寮分駐所,KC100E203,光明路與琉球路口向西(全景)
林園分局,大寮分駐所,KC100E204,光明路與琉球路口向東(全景)
林園分局,大寮分駐所,KC101H1722,正隆街與慈隆街口(翁園幹127)
林園分局,大寮分駐所,KC101H1723,三隆路476號前(三隆高分22)
林園分局,大寮分駐所,KC101H1724,正隆街與義隆街口(翁園幹125左3)
林園分局,大寮分駐所,KC101H1725,興隆路118號對面(翁園幹128)
林園分局,大寮分駐所,KC101H1726,興隆路287號前(翁園幹120)
林園分局,大寮分駐所,KC101H1727,東隆街150號旁(無編號)
林園分局,大寮分駐所,KC101H1728,東隆街9號對面(三隆高分26左1之1)
林園分局,大寮分駐所,KC101H1729,三隆路439巷口(三隆高分30)
林園分局,大寮分駐所,KC101H1730,秀隆街與富隆街口(三隆高分24右分2左分3)
林園分局,大寮分駐所,KC101H1731,瑞隆街2號對面(昭上高幹49)
林園分局,大寮分駐所,KC101H1732,慈隆街266號前(昭上高幹49右11)
林園分局,大寮分駐所,KC101H1733,慈隆街與大信街口(大信高分15)
林園分局,大寮分駐所,KC101H1734,慈隆街306-5號旁(T90B75)
林園分局,大寮分駐所,KC101H1735,瑞隆街60號旁(大信高分9)
林園分局,大寮分駐所,KC101H1736,三隆路167號旁(三隆高分16)
林園分局,大寮分駐所,KC101H1737,三隆路167號旁(三隆高分16)
林園分局,大寮分駐所,KC101J1025,大寮區拷潭路40號前拷潭分10電桿
林園分局,大寮分駐所,KC101J1026,大寮區拷潭路與保福路口拷潭分7電桿
林園分局,大寮分駐所,KC101J1027,大寮區拷潭里保福宮前全景拷潭分4右1電桿
林園分局,大寮分駐所,KC101J1028,大寮區台88與保福路前全景
林園分局,大寮分駐所,KC101J1029,大寮區台88往鳳林路外車道
林園分局,大寮分駐所,KC101J1030,大寮區台88往鳳林路內車道
林園分局,大寮分駐所,KC101J1031,大寮區台88往過埤路內車道
林園分局,大寮分駐所,KC101J1032,大寮區台88往過埤路外車道
林園分局,大寮分駐所,KC101J1033,大寮區仁德路與拷潭路往鳳林路慢車道五寮38左1電桿
林園分局,大寮分駐所,KC101J1034,大寮區仁德路與拷潭路往鳳林路外車道
林園分局,大寮分駐所,KC101J1035,大寮區仁德路與拷潭路往鳳林路內車道
林園分局,大寮分駐所,KC101J1036,大寮區內坑路外車道
林園分局,大寮分駐所,KC101J1037,大寮區內坑路內車道
林園分局,大寮分駐所,KC101J1038,大寮區仁德與內坑路內車道
林園分局,大寮分駐所,KC101J1039,大寮區仁德與內坑路外車道
林園分局,大寮分駐所,KC101J1040,大寮區內坑與仁德路慢車道
林園分局,大寮分駐所,KC101J1041,大寮區永芳路30號前內車道翁園桿103-3電桿
林園分局,大寮分駐所,KC101J1042,大寮區永芳路30號前外車道翁園桿103-3電桿
林園分局,大寮分駐所,KC101J1043,大寮區永芳路19-3號旁前翁園桿103-2電桿
林園分局,大寮分駐所,KC101J1044,大寮區永芳路28號旁號誌桿T066
林園分局,大寮分駐所,KC101J1045,大寮區永芳路28號旁號誌桿T066
林園分局,大寮分駐所,KC101J1046,永芳路41之3號對面(萬丹分5右1)
林園分局,大寮分駐所,KC101J1047,大寮區萬丹路239號前全景萬丹分12-1電桿
林園分局,大寮分駐所,KC101J1048,大寮區萬丹路233巷1號旁萬丹分14右3電桿
林園分局,大寮分駐所,KC101J1049,大寮區萬丹路240之5號旁全景號誌桿
林園分局,大寮分駐所,KC101J1050,大寮區萬丹路219巷23號旁全景萬丹分17右3電桿
林園分局,大寮分駐所,KC101J1051,大寮區萬丹路219巷23號旁萬丹分17右3電桿
林園分局,大寮分駐所,KC101J1052,大寮區萬丹路234巷22-1號前萬丹分19-1左3電桿
林園分局,大寮分駐所,KC101J1053,大寮區萬丹路228巷22-2號前電桿
