測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2023/02/01,2.48,
1，2，4-Trimethylbenzene,2023/02/01,5.52,
1，3，5-Trimethylbenzene,2023/02/01,1.08,
1-Butene,2023/02/01,1.11,
1-Hexene,2023/02/01,,該日有效小時值低於16筆
1-Pentene,2023/02/01,0.24,
2，2，4-Trimethylpentane,2023/02/01,2.28,
2，2-Dimethylbutane,2023/02/01,0.26,
2，3，4-Trimethylpentane,2023/02/01,1.04,
2，3-Dimethylbutane,2023/02/01,0.93,
2，3-Dimethylpentane,2023/02/01,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/01,,該日有效小時值低於16筆
2-Methylheptane,2023/02/01,,該日有效小時值低於16筆
2-Methylhexane,2023/02/01,1.73,
2-Methylpentane,2023/02/01,2.36,
3-Methylheptane,2023/02/01,0.52,
3-Methylhexane,2023/02/01,1.96,
3-Methylpentane,2023/02/01,1.76,
Acetylene,2023/02/01,3.31,
Benzene,2023/02/01,1.47,
cis-2-Butene,2023/02/01,0.59,
cis-2-Pentene,2023/02/01,0.37,
Cyclohexane,2023/02/01,0.72,
Cyclopentane,2023/02/01,0.98,
Ethane,2023/02/01,7.58,
Ethylbenzene,2023/02/01,2.70,
Ethylene,2023/02/01,5.28,
Isobutane,2023/02/01,6.95,
Isopentane,2023/02/01,9.22,
Isoprene,2023/02/01,0.32,
Isopropylbenzene,2023/02/01,0.73,
m，p-Xylene,2023/02/01,10.17,
m-Diethylbenzene,2023/02/01,0.99,
m-Ethyltoluene,2023/02/01,3.36,
Methylcyclohexane,2023/02/01,1.35,
Methylcyclopentane,2023/02/01,1.19,
n-Butane,2023/02/01,11.46,
n-Decane,2023/02/01,1.36,
n-Dodecane,2023/02/01,1.63,
n-Heptane,2023/02/01,1.38,
n-Hexane,2023/02/01,1.70,
n-Nonane,2023/02/01,0.72,
n-Octane,2023/02/01,0.77,
n-Pentane,2023/02/01,3.54,
n-Propylbenzene,2023/02/01,1.19,
n-Undecane,2023/02/01,1.09,
o-Ethyltoluene,2023/02/01,1.28,
o-Xylene,2023/02/01,3.84,
p-Diethylbenzene,2023/02/01,1.13,
p-Ethyltoluene,2023/02/01,1.95,
Propane,2023/02/01,15.03,
Propylene,2023/02/01,3.25,
Styrene,2023/02/01,,該日有效小時值低於16筆
t-2-Butene,2023/02/01,0.96,
t-2-Pentene,2023/02/01,0.68,
Toluene,2023/02/01,35.03,
WIND_SPEED,2023/02/01,0.79,
1，2，3-Trimethylbenzene,2023/02/02,2.20,
1，2，4-Trimethylbenzene,2023/02/02,3.50,
1，3，5-Trimethylbenzene,2023/02/02,0.75,
1-Butene,2023/02/02,0.85,
1-Hexene,2023/02/02,,該日有效小時值低於16筆
1-Pentene,2023/02/02,0.20,
2，2，4-Trimethylpentane,2023/02/02,1.33,
2，2-Dimethylbutane,2023/02/02,0.21,
2，3，4-Trimethylpentane,2023/02/02,0.57,
2，3-Dimethylbutane,2023/02/02,0.72,
2，3-Dimethylpentane,2023/02/02,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/02,,該日有效小時值低於16筆
2-Methylheptane,2023/02/02,,該日有效小時值低於16筆
2-Methylhexane,2023/02/02,1.57,
2-Methylpentane,2023/02/02,2.41,
3-Methylheptane,2023/02/02,,該日有效小時值低於16筆
3-Methylhexane,2023/02/02,1.89,
3-Methylpentane,2023/02/02,1.85,
Acetylene,2023/02/02,3.24,
Benzene,2023/02/02,1.74,
cis-2-Butene,2023/02/02,0.45,
cis-2-Pentene,2023/02/02,0.29,
Cyclohexane,2023/02/02,0.66,
Cyclopentane,2023/02/02,0.94,
Ethane,2023/02/02,8.12,
Ethylbenzene,2023/02/02,3.39,
Ethylene,2023/02/02,4.03,
Isobutane,2023/02/02,5.60,
Isopentane,2023/02/02,8.10,
Isoprene,2023/02/02,0.34,
Isopropylbenzene,2023/02/02,0.30,
m，p-Xylene,2023/02/02,11.15,
m-Diethylbenzene,2023/02/02,0.28,
m-Ethyltoluene,2023/02/02,2.38,
Methylcyclohexane,2023/02/02,2.48,
Methylcyclopentane,2023/02/02,1.11,
n-Butane,2023/02/02,10.00,
n-Decane,2023/02/02,1.51,
n-Dodecane,2023/02/02,1.25,
n-Heptane,2023/02/02,1.22,
n-Hexane,2023/02/02,2.20,
n-Nonane,2023/02/02,0.59,
n-Octane,2023/02/02,0.43,
n-Pentane,2023/02/02,2.52,
n-Propylbenzene,2023/02/02,0.57,
n-Undecane,2023/02/02,0.96,
o-Ethyltoluene,2023/02/02,0.81,
o-Xylene,2023/02/02,3.76,
p-Diethylbenzene,2023/02/02,0.62,
p-Ethyltoluene,2023/02/02,0.97,
Propane,2023/02/02,12.21,
Propylene,2023/02/02,1.89,
Styrene,2023/02/02,,該日有效小時值低於16筆
t-2-Butene,2023/02/02,0.77,
t-2-Pentene,2023/02/02,0.53,
Toluene,2023/02/02,40.64,
1，2，3-Trimethylbenzene,2023/02/03,2.07,
1，2，4-Trimethylbenzene,2023/02/03,2.78,
1，3，5-Trimethylbenzene,2023/02/03,0.59,
1-Butene,2023/02/03,0.67,
1-Hexene,2023/02/03,,該日有效小時值低於16筆
1-Pentene,2023/02/03,0.19,
2，2，4-Trimethylpentane,2023/02/03,1.07,
2，2-Dimethylbutane,2023/02/03,0.17,
2，3，4-Trimethylpentane,2023/02/03,0.50,
2，3-Dimethylbutane,2023/02/03,0.53,
2，3-Dimethylpentane,2023/02/03,,該日有效小時值低於16筆
2-Methylheptane,2023/02/03,,該日有效小時值低於16筆
2-Methylhexane,2023/02/03,1.16,
2-Methylpentane,2023/02/03,1.82,
3-Methylheptane,2023/02/03,,該日有效小時值低於16筆
3-Methylhexane,2023/02/03,1.41,
3-Methylpentane,2023/02/03,1.43,
Acetylene,2023/02/03,2.95,
Benzene,2023/02/03,1.36,
cis-2-Butene,2023/02/03,0.29,
cis-2-Pentene,2023/02/03,,該日有效小時值低於16筆
Cyclohexane,2023/02/03,0.62,
Cyclopentane,2023/02/03,0.66,
Ethane,2023/02/03,7.27,
Ethylbenzene,2023/02/03,2.65,
Ethylene,2023/02/03,3.84,
Isobutane,2023/02/03,3.80,
Isopentane,2023/02/03,4.64,
Isoprene,2023/02/03,0.32,
Isopropylbenzene,2023/02/03,0.23,
m，p-Xylene,2023/02/03,9.00,
m-Diethylbenzene,2023/02/03,0.22,
