行政區,地段,地號,公告地價
鼓山區,柴山段,10000,800
鼓山區,鼓南段四小段,10000,4895
鼓山區,鼓中段一小段,10000,6900
鼓山區,鼓中段五小段,10000,7800
鼓山區,鼓中段四小段,10000,9000
鼓山區,內惟段二小段,10000,9240
鼓山區,內惟段八小段,10000,9364
鼓山區,鼓中段二小段,10000,9700
鼓山區,龍華段一小段,10000,11183
鼓山區,內惟段一小段,10000,12500
鼓山區,內惟段十一小段,10000,12500
鼓山區,鼓南段一小段,10000,13000
鼓山區,鼓中段三小段,10000,14800
鼓山區,內惟段九小段,10000,15500
鼓山區,內惟段三小段,10000,15500
鼓山區,龍華段二小段,10000,16143
鼓山區,內惟段五小段,10000,17000
鼓山區,內惟段六小段,10000,17000
鼓山區,內惟段七小段,10000,17000
鼓山區,內惟段四小段,10000,17000
鼓山區,龍北段,10000,18500
鼓山區,青海段,10000,18737
鼓山區,鼓南段二小段,10000,23167
鼓山區,龍南段,10000,26000
鼓山區,鼓南段三小段,10000,29500
鼓山區,龍東段,10000,37791
鼓山區,龍中段,10000,57317
鼓山區,柴山段,10001,800
鼓山區,鼓南段四小段,10001,800
鼓山區,鼓中段一小段,10001,6900
鼓山區,鼓中段四小段,10001,9000
鼓山區,鼓中段二小段,10001,9700
鼓山區,龍華段一小段,10001,10300
鼓山區,內惟段八小段,10001,10433
鼓山區,內惟段一小段,10001,12500
鼓山區,內惟段三小段,10001,12500
鼓山區,鼓中段五小段,10001,16400
鼓山區,內惟段五小段,10001,17000
鼓山區,內惟段六小段,10001,17000
鼓山區,內惟段四小段,10001,17000
鼓山區,龍華段二小段,10001,21000
鼓山區,青海段,10001,36500
鼓山區,柴山段,10002,800
鼓山區,鼓南段四小段,10002,800
鼓山區,青海段,10002,5000
鼓山區,鼓中段一小段,10002,6900
鼓山區,鼓中段四小段,10002,9000
鼓山區,鼓中段二小段,10002,9700
鼓山區,龍華段一小段,10002,10300
鼓山區,內惟段八小段,10002,10433
鼓山區,內惟段三小段,10002,12500
鼓山區,鼓中段五小段,10002,16400
鼓山區,內惟段四小段,10002,17000
鼓山區,柴山段,10003,800
鼓山區,鼓南段四小段,10003,4700
鼓山區,鼓中段五小段,10003,7800
鼓山區,鼓中段二小段,10003,9700
鼓山區,龍華段一小段,10003,10300
鼓山區,內惟段八小段,10003,10433
鼓山區,內惟段三小段,10003,15500
鼓山區,青海段,10003,27500
鼓山區,柴山段,10004,800
鼓山區,鼓中段一小段,10004,5500
鼓山區,鼓中段五小段,10004,7800
鼓山區,鼓中段二小段,10004,9700
鼓山區,龍華段一小段,10004,10300
鼓山區,內惟段三小段,10004,15500
鼓山區,內惟段八小段,10004,15700
鼓山區,柴山段,10005,800
鼓山區,鼓中段一小段,10005,6900
鼓山區,內惟段八小段,10005,7800
鼓山區,鼓中段五小段,10005,8820
鼓山區,鼓中段二小段,10005,9700
鼓山區,龍華段一小段,10005,10627
鼓山區,柴山段,10006,800
鼓山區,鼓中段一小段,10006,6900
鼓山區,內惟段八小段,10006,7800
鼓山區,鼓中段五小段,10006,7800
鼓山區,龍華段一小段,10006,18300
鼓山區,柴山段,10007,800
鼓山區,鼓中段一小段,10007,6900
鼓山區,內惟段八小段,10007,7800
鼓山區,鼓中段五小段,10007,7800
鼓山區,龍華段一小段,10007,11151
鼓山區,柴山段,10008,800
鼓山區,鼓中段一小段,10008,6900
鼓山區,內惟段八小段,10008,7800
鼓山區,鼓中段五小段,10008,7800
鼓山區,龍華段一小段,10008,18300
鼓山區,柴山段,10009,800
鼓山區,鼓中段一小段,10009,6900
鼓山區,龍華段一小段,10009,10300
鼓山區,鼓中段五小段,10009,10646
鼓山區,鼓中段一小段,10010,6900
鼓山區,鼓中段五小段,10010,7800
鼓山區,龍華段一小段,10010,10602
鼓山區,鼓中段五小段,10011,7800
鼓山區,鼓中段五小段,10012,16400
鼓山區,鼓中段五小段,10013,16400
鼓山區,鼓中段五小段,10014,7800
鼓山區,鼓中段五小段,10015,7800
鼓山區,鼓中段五小段,10016,16400
鼓山區,鼓中段五小段,10017,7800
鼓山區,鼓中段五小段,10018,7800
鼓山區,鼓中段五小段,10019,7800
鼓山區,鼓中段五小段,10020,7800
鼓山區,柴山段,20000,800
鼓山區,鼓中段一小段,20000,6900
鼓山區,鼓中段四小段,20000,9000
鼓山區,內惟段八小段,20000,9657
鼓山區,內惟段九小段,20000,9716
鼓山區,內惟段二小段,20000,10718
鼓山區,龍華段一小段,20000,10933
鼓山區,鼓中段二小段,20000,10975
鼓山區,內惟段一小段,20000,12500
鼓山區,內惟段十一小段,20000,12500
鼓山區,龍華段二小段,20000,12500
鼓山區,鼓南段一小段,20000,13000
鼓山區,鼓中段三小段,20000,14800
鼓山區,鼓中段五小段,20000,16400
鼓山區,內惟段五小段,20000,17000
鼓山區,內惟段六小段,20000,17000
鼓山區,內惟段七小段,20000,17000
鼓山區,內惟段三小段,20000,17000
鼓山區,內惟段四小段,20000,17000
鼓山區,龍北段,20000,18500
鼓山區,鼓南段二小段,20000,19800
鼓山區,鼓南段三小段,20000,22746
鼓山區,龍南段,20000,26000
鼓山區,青海段,20000,27096
鼓山區,龍東段,20000,30935
鼓山區,龍中段,20000,51162
鼓山區,鼓中段一小段,20001,6900
鼓山區,內惟段八小段,20001,7800
鼓山區,內惟段九小段,20001,9500
鼓山區,龍華段一小段,20001,11429
鼓山區,內惟段一小段,20001,12500
鼓山區,龍華段二小段,20001,12500
鼓山區,鼓中段三小段,20001,14800
鼓山區,鼓中段五小段,20001,16400
