﻿序號,十碼章,醫院名稱,地址,市話
1,102020011,高雄市立聯合醫院,高雄市鼓山區龍水里中華一路976號,(07)5552565
2,102070020,高雄市立大同醫院,高雄市前金區中華三路68號,(07)2911101
3,102080017,高雄市立民生醫院,高雄市苓雅區凱旋二路134號,(07)7511131
4,102080026,高雄市立凱旋醫院,高雄市苓雅區凱旋二路130號,(07)7513171
5,142030019,衛生福利部旗山醫院,高雄市旗山區大德里中學路60號,(07)6613811
6,502030015,國軍高雄總醫院左營分院,高雄市左營區合群里軍校路553號,(07)5811648
7,502080015,國軍高雄總醫院附設民眾診療處,高雄市苓雅區建軍路5號,(07)7496751
8,542020011,國軍高雄總醫院岡山分院附設民眾診療服務處,高雄市岡山區大義二路1號,(07)6250919
9,602030026,高雄榮民總醫院,高雄市左營區福山里大中一路386號,(07)3422121
10,902080013,阮綜合醫療社團法人阮綜合醫院,高雄市苓雅區鼓中里成功一路162號,(07)3351121
11,907030013,廣聖醫療社團法人廣聖醫院,高雄市旗山區中華路618號,(07)6622391
12,907320012,愛仁醫療社團法人愛仁醫院,高雄市三民區民族一路51號,(07)3115159
13,907350010,乃榮醫療社團法人乃榮醫院,高雄市苓雅區三多二路226號,(07)7613151
14,942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,高雄市岡山區岡山里壽天路12號,(07)6222131
15,1102110011,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),高雄市小港區山明里山明路482號,(07)8036783
16,1107120017,義大醫療財團法人義大癌治療醫院,高雄市燕巢區角宿里義大路21號,(07)6150022
17,1107320017,義大醫療財團法人義大大昌醫院,高雄市三民區大昌一路305號,(07)6150011
18,1107350015,天主教聖功醫療財團法人聖功醫院,高雄市苓雅區建國一路352號,(07)2238153
19,1142010518,高雄市立鳳山醫院,高雄市鳳山區經武路42號,(07)7418151
20,1142100017,長庚醫療財團法人高雄長庚紀念醫院,高雄市鳥松區鳥松里大埤路123號,(07)7317123
21,1142120001,義大醫療財團法人義大醫院,高雄市燕巢區角宿里義大路1號,(07)6150011
22,1202080029,信義醫院,高雄市苓雅區華新街86號,(07)3321111
23,1302050014,財團法人私立高雄醫學大學附設中和紀念醫院,高雄市三民區安生里自由一路100號,(07)3121101
24,1307370011,高雄市立旗津醫院,高雄市旗津區旗港路33號,(07)5711188
25,1442060014,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,高雄市大寮區鳳屏一路509號,(07)7030315
26,1502020056,聖明醫院,高雄市鼓山區鼓山三路52號,(07)5313755
27,1502020065,正大醫院,高雄市鼓山區鼓山三路128-9號,(07)5823989
28,1502031095,馨蕙馨醫院,高雄市左營區明誠二路541號,(07)5586080
29,1502031102,柏仁醫院,高雄市左營區博愛二路350號,(07)5508888
30,1502040021,健仁醫院,高雄市楠梓區中陽里楠陽路136號,(07)3517166
31,1502040076,顏威裕醫院,高雄市楠梓區秀昌里後昌路826號,(07)3639053
32,1502041108,長春醫院,高雄市楠梓區右昌街331號,(07)3612995
33,1502041117,右昌聯合醫院,高雄市楠梓區軍校路930號,(07)3643388
34,1502050045,德謙醫院,高雄市三民區九如二路18號,(07)3210981
35,1502050152,南山醫院,高雄市三民區建東里建國三路151號,(07)2882101
36,1502050170,祐生醫院,高雄市三民區建國三路60號,(07)2866688
37,1502050241,民族醫院,高雄市三民區民族一路880號,(07)3462802
38,1502050296,文雄醫院,高雄市三民區察哈爾二街132號,(07)3165275
39,1502051364,全民醫院,高雄市三民區九如二路505號,(07)3220066
40,1502051426,四季台安醫院,高雄市三民區聯興路157號,(07)3983000
41,1502060014,蕭志文醫院,高雄市新興區七賢一路102號,(07)2240252
42,1502060149,惠仁醫院,高雄市新興區中山一路67-2號,(07)2010196
43,1502070029,重仁骨科醫院,高雄市前金區中華三路247號,(07)2813136
44,1502070118,健新醫院,高雄市前金區七賢二路295號,(07)2613866
45,1502081175,邱外科醫院,高雄市苓雅區成功一路137號,(07)3364131
46,1502090209,吳昆哲婦產小兒科醫院,高雄市前鎮區興東里民權二路430號,(07)3319611
47,1502110064,安泰醫院,高雄市小港區學府路111號,(07)8017856
48,1502111089,戴銘浚婦兒醫院,高雄市小港區宏平路661號,(07)8061289
49,1502111098,臨海醫院,高雄市小港區沿海一路461號,(07)8012171
50,1507290012,生安婦產小兒科醫院,高雄市鼓山區美術東二路177號,(07)5223138
51,1507300022,博愛蕙馨醫院,高雄市左營區博愛二路20號,(07)8628880
52,1507320015,新高醫院,高雄市三民區莊敬路288號,(07)3828814
53,1507360019,瑞祥醫院,高雄市前鎮區班超路92號,(07)7717503
54,1507360028,新正薪醫院,高雄市前鎮區一心一路233號1-4樓,(07)9705335
55,1542010052,大東醫院,高雄市鳳山區三民里光遠路171-2號,(07)7463762
56,1542010141,優生婦產小兒科醫院,高雄市鳳山區自由路189號,(07)7478629
57,1542011237,惠德醫院,高雄市鳳山區福祥街81號,(07)8126000
58,1542011282,杏和醫院,高雄市鳳山區五甲二路389、470號,(07)7613111
59,1542020058,劉嘉修醫院,高雄市岡山區岡山里岡山路428號,(07)6222836
60,1542020067,劉光雄醫院,高雄市岡山區岡山路380-1號,(07)6219156
61,1542021171,惠川醫院,高雄市岡山區岡山路92號,(07)6229292
62,1542030018,重安醫院,高雄市旗山區大德里大仁街18號,(07)6618471
63,1542030063,博愛醫院,高雄市旗山區延平一路689號,(07)6617602
64,1542030116,溪洲醫院,高雄市旗山區延平一路412號,(07)6621985
65,1542040050,三聖醫院,高雄市美濃區合和路56號,(07)6818495
