﻿工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,307,"1,198","3,490,393.86",17,"15,411.58"
標示變更登記-合併,104,104,"184,403.39",2,"4,623.89"
標示變更登記-重測,－,－,－,－,－
標示變更登記-重劃,2,4,"1,960.92",－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,25,187,"184,975.73",－,－
標示變更登記-門牌整編,60,－,－,79,"11,886.27"
標示變更登記-建物增建改建,10,－,－,10,"19,850.96"
標示變更登記-滅失,38,－,－,63,"43,865.82"
標示變更登記-法院判決、調解、和解,12,71,"15,739.42",－,－
標示變更登記-其他,476,"1,278","3,281,662.38","1,130","841,405.43"
所有權登記-總登記,155,9,"6,784.75","1,535","250,870.63"
所有權登記-變更買賣,"3,518","4,664","1,576,992.45","2,925","309,981.12"
所有權登記-變更拍賣,118,180,"60,513.44",67,"7,803.64"
所有權登記-變更繼承,917,"2,331","971,731.34",618,"80,309.36"
所有權登記-變更贈與,525,850,"348,905.22",250,"26,659.17"
所有權登記-變更夫妻贈與,132,205,"61,351.12",87,"11,211.91"
所有權登記-變更交換,9,11,"8,944.12",9,653.56
所有權登記-變更共有物分割,39,125,"78,048.92",－,－
所有權登記-變更徵收,2,13,492.12,－,－
所有權登記-變更信託,63,160,"28,452.94",90,"13,160.85"
所有權登記-變更法院判決、調解、和解,42,136,"82,704.94",20,"5,355.74"
所有權登記-變更其他,57,89,"350,326.20",94,"90,183.32"
他項權利登記-抵押權設定,"5,386","7,646","1,486,601.16","5,573","852,182.07"
他項權利登記-抵押權移轉,17,33,"30,249.69",6,635.58
他項權利登記-抵押權變更,443,888,"1,288,943.72","2,582","300,810.06"
他項權利登記-抵押權塗銷,"4,058","5,664","1,065,626.16","4,166","566,964.33"
他項權利登記-地上權設定,22,34,"22,449.89",－,－
他項權利登記-地上權移轉,19,20,"190,796.80",－,－
他項權利登記-地上權變更,1,1,4.17,－,－
他項權利登記-地上權塗銷,19,26,"223,634.63",－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,1,1,"1,922.36",－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,1,1,"15,255.00",－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,1,1,370,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,9,14,"7,938.44",－,－
其他登記-撒銷,5,8,"38,837.82",1,"1,062.74"
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,190,412,"163,772.69",191,"37,578.57"
其他登記-管理人登記,82,"1,628","1,643,986.53",37,"43,925.23"
其他登記-更正,578,"1,243","583,476.65",534,"146,173.23"
其他登記-住址變更,"4,235","10,087","4,308,846.03","4,819","537,741.18"
其他登記-預告登記,163,206,"71,586.40",231,"22,596.76"
其他登記-其他限制登記,610,888,"325,489.96",426,"74,245.79"
其他登記-塗銷預告登記,101,124,"8,450.83",109,"11,447.59"
其他登記-其他塗銷限制登記,722,950,"300,285.28",551,"71,475.99"
其他登記-書狀換給,546,999,"505,113.03",203,"24,796.41"
其他登記-書狀補給,483,770,"352,056.59",331,"35,696.68"
其他登記-註記,973,"6,375","6,442,654.03",833,"118,876.23"
土地建物登記總計,"25,276","49,634","29,812,731.12","27,589","4,579,441.69"
登記謄本,"25,543",,,"107,881",(張數)
