型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
線圈數位,仁武區高楠公路高楠新村口（機車道）,北向南,仁武,闖紅燈,22.692159,120.321592
線圈數位,仁武區澄觀路八德南路口,東向西,仁武,闖紅燈,22.680219,120.340471
線圈數位,仁武區鳳仁路新庄路口,北向南,仁武,闖紅燈,22.693321,120.349358
雷達數位,仁武區義大二路與公館1巷3號前,北向南,仁武,超速,22.715529,120.390008
雷達數位,仁武區鳳仁路5-13號前,北向南,仁武,超速,22.675001,120.359083
雷達數位,仁武區水管路三段(高52-1線4K處),東向西,仁武,超速,22.702817,120.364
雷達數位,仁武區澄觀路一段(新庄路以西150公尺處),北向南,仁武,超速,22.694105,120.357936
非線圈數位-雷射,仁武區仁雄路與澄仁路口(兼測速),西向東,仁武,闖紅燈兼超速,22.677249,120.345926
非線圈數位-雷達,仁武區鳳仁路與成功路口,南向北,仁武,闖紅燈,22.676082,120.358514
非線圈數位-雷達,仁武區水管路與澄觀路口,東向西,仁武,闖紅燈兼超速,22.703672,120.360516
雷達數位,仁武區鳳仁路183線2.45公里中央分隔島,北向南,仁武,超速,22.710386,120.339392
非線圈數位-雷達,仁武區高楠公路與八德二路口(106年調整建置),南向北,仁武,闖紅燈,22.70100922,120.3234465
非線圈數位-雷射,仁武區澄觀路與仁林路口(106年調整建置),南向北,仁武,闖紅燈,22.7013342,120.3597642
非線圈數位-雷射,仁武區澄觀路與鳳仁路口(106年調整建置),東向西,仁武,闖紅燈,22.6860925,120.3532559
非線圈數位-雷射,仁武區澄觀路與仁林路口,南向北,仁武,闖紅燈,22.7013342,120.3597642
非線圈數位-雷射,仁武區澄觀路與鳳仁路口,東向西,仁武,闖紅燈,22.6860925,120.3532559
