﻿No,熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
1,高雄市苓雅區戶政事務所所本部,PH038492,470,307,65170,43308.41756,40628.09849,2680.319245
2,高雄市立中醫醫院,PH039518,251,231,19302,25821.44944,23414.76318,2406.68611
3,高雄市政府環境保護局南區資源回收廠,PH039228,328,177,32438,44511.01919,40631.46171,3879.557186
4,高雄市旗山區公所,PH039646,45,37,3273,4133.88575,3522.764427,611.1213665
5,高雄市鳳山區第二戶政事務所,PH041137,738,405,95911,52597.32402,44576.7313,8020.593118
6,高雄市政府環境保護局,PH042409,307,147,32593,85406.51769,77582.31528,7824.202193
7,高雄市立民生醫院,PH040901,485,395,34849,25525.82585,23343.07619,2182.749442
8,高雄市立凱旋醫院一樓候診區,PH039295,119,82,8711,12303.25098,10528.8798,1774.371202
9,高雄市稅捐稽徵處楠梓分處,PH039523,407,202,56896,49185.75674,45817.8785,3367.8782
10,高雄市稅捐稽徵處旗山分處,PH042943,412,195,53151,27904.08908,25529.83574,2374.253307
11,高雄市稅捐稽徵處岡山分處,PH042944,300,157,32911,42648.05493,39966.3254,2681.729504
12,高雄市鳥松區公所,PH042861,335,150,44224,88299.29113,78967.07183,9332.219041
13,高雄市稅捐稽徵處鳳山分處,PH042942,952,436,89330,56393.92647,52218.62599,4175.299941
14,高雄市三民區第二戶政事務所,PH044833,480,278,54681,24289.93554,22192.40937,2097.526103
15,高雄市岡山區戶政事務所,PH046031,393,243,45264,83653.50198,77371.72183,6281.780711
16,高雄市大寮區公所,PH045556,115,75,15015,12528.1739,11943.02114,585.1527615
17,高雄市前鎮區衛生所,PH048436,44,35,3007,2649.031278,2499.242264,149.7890348
18,高雄市燕巢區公所,PH047503,86,57,3892,3655.575342,3377.520603,278.054698
19,高雄市美濃區公所,PH048140,440,204,48821,42461.12618,39648.59493,2812.531411
20,高雄市路竹區公所,PH048484,205,109,26137,7921.655261,7057.625433,864.02985
21,高雄市內門區公所,PH048703,157,97,17338,14133.64123,12568.67043,1564.970747
22,高雄市林園區戶政事務所,PH044847,40,27,6651,2187.070365,2029.672956,157.3974171
23,高雄市鳳山區第一戶政事務所,PH044460,340,217,38709,27326.81579,22839.6438,4487.172002
24,高雄市政府地政局前鎮地政事務所,PH048807,1087,518,153221,202256.4981,192060.7165,10195.78288
25,高雄市政府地政局三民地政事務所,PH049038,517,318,64911,195611.148,185213.6798,10397.46845
26,高雄市美濃區戶政事務所,PH048849,70,54,7821,7813.979928,7304.984692,508.9951715
27,高雄市鹽埕地政事務所,PH049007,786,350,85002,109902.2628,101175.2807,8726.981854
28,高雄市政府地政局路竹地政事務所,PH050062,988,546,111238,174155.4031,162925.3257,11230.07672
29,高雄市政府地政局新興地政事務所,PH048828,714,369,93016,59443.32691,54548.73168,4894.594913
30,高雄市政府地政局大寮地政事務所,PH048962,389,203,45828,53746.50354,50324.62269,3421.881172
31,高雄市永安區公所,PH050084,314,164,40059,22349.64077,19438.96536,2910.675156
32,高雄市政府地政局旗山地政事務所,PH050961,589,263,86960,110382.0395,105016.6867,5365.352528
33,高雄市大寮區戶政事務所,PH048850,197,109,15521,14331.38317,12677.64335,1653.73964
34,高雄市田寮區戶政事務所,PH050960,9,8,503,324.0014715,304.5185804,19.48288345
35,高雄市橋頭區公所,PH051503,350,176,29823,31630.06024,28698.30829,2931.75208
36,高雄市立美術館,PH048550,358,285,23715,25230.74608,22814.82241,2415.923769
37,高雄市鳳山區公所,PH051379,225,148,21941,32272.34772,30677.67171,1594.67625
38,高雄市前金區戶政事務所,PH052034,283,134,23691,9405.9867,8613.020724,792.9659576
39,高雄市彌陀區衛生所,PH052198,102,68,15744,9146.604193,8473.056565,673.5476284
40,高雄市阿蓮區戶政事務所,PH054008,142,71,16395,2477.269271,1965.685201,511.5840979
41,高雄市左營區戶政事務所,PH054050,56,46,1649,2487.891797,2356.1266,131.7651949
42,高雄市梓官區公所,PH054009,198,108,12672,15355.55083,14685.68621,669.8646441
43,高雄市立社會教育館,PH051438,1966,1160,159605,348255.3384,327689.9873,20565.35129
44,高雄市路竹區戶政事務所,PH054482,352,169,45466,58924.28365,56496.72058,2427.563506
45,高雄市楠梓區公所2樓,PH053295,74,39,2958,4101.658978,3865.542934,236.1160564
46,高雄市阿蓮區公所,PH056413,1284,590,153843,159946.3268,149213.3972,10732.92889
47,高雄市彌陀區公所,PH055593,431,193,61139,49497.16965,45420.86068,4076.308611
48,高雄市鼓山區戶政事務所,PH057616,11,11,197,6.600823402,5.383964539,1.216858864
49,高雄市六龜區戶政事務所,PH057987,63,27,9123,9890.833374,8840.271011,1050.562218
50,高雄市政府地政局美濃地政事務所,PH058201,276,157,42183,47860.77197,43343.92902,4516.843216
51,高雄市三民區公所,PH057858,378,209,45201,27674.15069,25994.8974,1679.253219
52,高雄市湖內區戶政事務所,PH057936,110,72,16796,8781.360787,8250.841044,530.5197725
53,高雄市新興區公所,PH057964,360,210,42672,49739.31358,47259.36931,2479.944181
