﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,3,4,118.01,2,178.02
鼓山區,2,2,372.46,2,143.47
左營區,1,2,25.71,1,80.43
楠梓區,3,4,197.84,4,466.9
三民區,5,7,145.33,3,87.37
新興區,1,1,40.28,0,0
苓雅區,2,2,5.44,18,789.26
前鎮區,3,4,43.81,3,137.37
小港區,3,3,56.1,2,137.7
鳳山區,2,3,58.07,1,87.64
林園區,2,5,187.88,0,0
大寮區,1,1,4.31,0,0
大樹區,4,4,424.07,0,0
大社區,1,1,2.89,0,0
仁武區,1,2,72.13,1,166.19
鳥松區,1,1,64.98,0,0
岡山區,1,3,60,1,73.04
橋頭區,2,2,39.3,1,145.71
燕巢區,2,3,308.74,0,0
路竹區,2,2,84.81,0,0
茄萣區,6,8,537.07,2,272.74
永安區,1,9,5760.52,0,0
彌陀區,1,1,5.31,0,0
旗山區,1,1,120.56,0,0
美濃區,1,1,163.89,0,0
六龜區,2,2,378.86,1,158.95
甲仙區,1,2,634.91,0,0
