﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,20,22,570.25,19,1954
鼓山區,190,200,71826.27,179,20998.42
左營區,209,203,46418.62,205,18089.12
楠梓區,249,269,106417.38,239,38852.64
三民區,380,452,86491.55,383,33742.57
新興區,69,78,15093.95,66,7175.53
前金區,41,61,2365.07,46,3526.72
苓雅區,162,217,29838.82,148,13687.59
前鎮區,237,272,49412.53,187,20542.51
旗津區,5,6,952.63,2,195.94
小港區,149,151,165205.92,140,47801.69
鳳山區,352,366,147517.97,361,33174.25
林園區,76,108,24122.39,42,6380.84
大寮區,126,207,60973.22,80,11815.59
大樹區,21,27,10209.92,7,1206.73
大社區,54,86,20525.66,31,3705.12
仁武區,134,159,37998.88,115,14517.06
鳥松區,50,58,54554.97,42,4190.33
岡山區,96,153,49576.63,64,9927.48
橋頭區,44,83,43117.32,28,3277.67
燕巢區,33,71,26337.03,13,2434.13
田寮區,12,34,64255.81,0,0
阿蓮區,25,31,8780.91,12,1913.66
路竹區,88,140,76621.01,32,6923.37
湖內區,37,58,16486.93,19,2724.99
茄萣區,32,52,12689.43,17,3081.16
永安區,10,12,11323.62,6,1665.65
彌陀區,7,12,1768.53,3,364.25
梓官區,23,32,13274.89,16,2644.66
旗山區,22,33,14642.37,8,1527.41
美濃區,22,30,26259.98,4,863.29
六龜區,28,36,28050.52,1,116.04
甲仙區,6,10,1060.78,2,165.31
杉林區,5,8,69603.22,1,135.11
內門區,10,20,17688.44,0,0
茂林區,1,1,1240,0,0
那瑪夏區,2,2,5437,0,0
總計,3027,3760,1418710.42,2518,319320.83
