測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2021/03/01,1.72,
1，2，4-Trimethylbenzene,2021/03/01,5.36,
1，3，5-Trimethylbenzene,2021/03/01,1.44,
1-Butene,2021/03/01,1.48,
1-Hexene,2021/03/01,0.21,
1-Pentene,2021/03/01,0.46,
2，2，4-Trimethylpentane,2021/03/01,2.27,
2，2-Dimethylbutane,2021/03/01,0.43,
2，3，4-Trimethylpentane,2021/03/01,0.89,
2，3-Dimethylbutane,2021/03/01,2.61,
2，3-Dimethylpentane,2021/03/01,0.28,
2，4-Dimethylpentane,2021/03/01,0.05,
2-Methylheptane,2021/03/01,0.25,
2-Methylhexane,2021/03/01,1.43,
2-Methylpentane,2021/03/01,2.47,
3-Methylheptane,2021/03/01,0.37,
3-Methylhexane,2021/03/01,1.71,
3-Methylpentane,2021/03/01,0.15,
Acetylene,2021/03/01,12.87,
Benzene,2021/03/01,4.32,
cis-2-Butene,2021/03/01,0.65,
cis-2-Pentene,2021/03/01,0.52,
Cyclohexane,2021/03/01,2.12,
Cyclopentane,2021/03/01,2.10,
Ethane,2021/03/01,7.23,
Ethylbenzene,2021/03/01,3.25,
Ethylene,2021/03/01,7.28,
Isobutane,2021/03/01,7.43,
Isopentane,2021/03/01,12.94,
Isoprene,2021/03/01,0.82,
Isopropylbenzene,2021/03/01,0.28,
m，p-Xylene,2021/03/01,11.87,
m-Diethylbenzene,2021/03/01,0.21,
m-Ethyltoluene,2021/03/01,3.41,
Methylcyclohexane,2021/03/01,0.41,
Methylcyclopentane,2021/03/01,1.90,
n-Butane,2021/03/01,14.89,
n-Decane,2021/03/01,0.63,
n-Dodecane,2021/03/01,1.57,
n-Heptane,2021/03/01,1.21,
n-Hexane,2021/03/01,1.69,
n-Nonane,2021/03/01,0.65,
n-Octane,2021/03/01,0.84,
n-Pentane,2021/03/01,7.36,
n-Propylbenzene,2021/03/01,0.90,
n-Undecane,2021/03/01,0.57,
o-Ethyltoluene,2021/03/01,1.38,
o-Xylene,2021/03/01,5.00,
p-Diethylbenzene,2021/03/01,0.91,
p-Ethyltoluene,2021/03/01,1.74,
Propane,2021/03/01,13.12,
Propylene,2021/03/01,3.76,
Styrene,2021/03/01,0.97,
t-2-Butene,2021/03/01,1.13,
t-2-Pentene,2021/03/01,1.27,
Toluene,2021/03/01,20.17,
1，2，3-Trimethylbenzene,2021/03/02,1.43,
1，2，4-Trimethylbenzene,2021/03/02,4.05,
1，3，5-Trimethylbenzene,2021/03/02,1.09,
1-Butene,2021/03/02,1.25,
1-Hexene,2021/03/02,0.18,
1-Pentene,2021/03/02,0.21,
2，2，4-Trimethylpentane,2021/03/02,1.48,
2，2-Dimethylbutane,2021/03/02,0.31,
2，3，4-Trimethylpentane,2021/03/02,0.68,
2，3-Dimethylbutane,2021/03/02,0.78,
2，3-Dimethylpentane,2021/03/02,0.20,
2，4-Dimethylpentane,2021/03/02,0.00,
2-Methylheptane,2021/03/02,0.07,
2-Methylhexane,2021/03/02,1.29,
2-Methylpentane,2021/03/02,2.28,
3-Methylheptane,2021/03/02,0.19,
3-Methylhexane,2021/03/02,1.58,
3-Methylpentane,2021/03/02,1.41,
Acetylene,2021/03/02,17.08,
Benzene,2021/03/02,2.92,
cis-2-Butene,2021/03/02,0.35,
cis-2-Pentene,2021/03/02,0.30,
Cyclohexane,2021/03/02,0.80,
Cyclopentane,2021/03/02,1.33,
Ethane,2021/03/02,6.74,
Ethylbenzene,2021/03/02,3.05,
Ethylene,2021/03/02,4.20,
Isobutane,2021/03/02,6.19,
Isopentane,2021/03/02,5.79,
Isoprene,2021/03/02,0.55,
Isopropylbenzene,2021/03/02,0.18,
m，p-Xylene,2021/03/02,10.98,
m-Diethylbenzene,2021/03/02,0.10,
m-Ethyltoluene,2021/03/02,2.55,
Methylcyclohexane,2021/03/02,0.53,
Methylcyclopentane,2021/03/02,1.49,
n-Butane,2021/03/02,13.67,
n-Decane,2021/03/02,0.67,
n-Dodecane,2021/03/02,1.56,
n-Heptane,2021/03/02,0.92,
n-Hexane,2021/03/02,1.76,
n-Nonane,2021/03/02,0.50,
n-Octane,2021/03/02,0.80,
n-Pentane,2021/03/02,2.24,
n-Propylbenzene,2021/03/02,0.66,
n-Undecane,2021/03/02,0.64,
o-Ethyltoluene,2021/03/02,1.05,
o-Xylene,2021/03/02,4.39,
p-Diethylbenzene,2021/03/02,0.73,
p-Ethyltoluene,2021/03/02,1.23,
Propane,2021/03/02,11.89,
Propylene,2021/03/02,2.53,
Styrene,2021/03/02,0.11,
t-2-Butene,2021/03/02,0.76,
t-2-Pentene,2021/03/02,0.65,
Toluene,2021/03/02,26.22,
1，2，3-Trimethylbenzene,2021/03/03,1.70,
1，2，4-Trimethylbenzene,2021/03/03,5.00,
1，3，5-Trimethylbenzene,2021/03/03,1.37,
1-Butene,2021/03/03,1.31,
1-Hexene,2021/03/03,0.45,
1-Pentene,2021/03/03,0.24,
2，2，4-Trimethylpentane,2021/03/03,2.20,
2，2-Dimethylbutane,2021/03/03,0.39,
2，3，4-Trimethylpentane,2021/03/03,0.95,
2，3-Dimethylbutane,2021/03/03,0.91,
2，3-Dimethylpentane,2021/03/03,0.56,
2，4-Dimethylpentane,2021/03/03,0.08,
2-Methylheptane,2021/03/03,0.24,
2-Methylhexane,2021/03/03,1.91,
2-Methylpentane,2021/03/03,2.91,
3-Methylheptane,2021/03/03,0.34,
3-Methylhexane,2021/03/03,2.20,
3-Methylpentane,2021/03/03,1.86,
Acetylene,2021/03/03,19.51,
