項次,年度,行政區,中小排名稱,預計清疏長度,實際清疏長度
1,108,楠梓區,右昌國小後方,,
2,108,楠梓區,橋頭第一大排,,
3,108,楠梓區,惠民地下道明溝,,
4,108,楠梓區,大學二十六街822巷,,
5,108,楠梓區,大學二十一路(真愛卡拉OK旁),,
6,108,左營區,文寧街(曹公新圳) - (自行車天橋下),,
7,108,鼓山區,常盛街20號,,
8,108,鼓山區,台泥滯洪池,,
9,108,鼓山區,鼓山區清泉街82巷口滯洪池排水口,,
10,108,鼓山區,鼓山區河西一路319號旁,,
11,108,鼓山區,青泉街126巷,,
12,108,鼓山區,鼓山三路137巷至153巷,,
13,108,鼓山區,鼓山三路193巷,,
14,108,鼓山區,鼓山三路125巷,,
15,108,鼓山區,鼓山三路115巷,,
16,108,鼓山區,鼓山三路145巷,,
17,108,鼓山區,鼓山區青泉街107巷,,
18,108,鼓山區,萬壽路,,
19,108,鼓山區,鼓山三路(正德路以南),,
20,108,鼓山區,興隆路,,
21,108,鼓山區,鼓山青泉街(龍泉宮~千光宮),,
22,108,鼓山區,鼓山三路107巷2號旁~龍泉寺活動中心後方,,
23,108,鼓山區,鼓山高中旁明德路,,
24,108,鼓山區,鼓山三路51巷-龍泉寺,,
25,108,鼓山區,鼓山三路51巷57弄,,
26,108,鼓山區,鼓山三路125巷,,
27,108,鼓山區,鼓山三路137巷,,
28,108,鼓山區,鼓山三路193巷,,
29,108,苓雅區,四維大排,,
30,108,前鎮區,明鳳一街,,
31,108,前鎮區,明鳳一街,,
32,108,茄萣區,F幹線,,
33,108,茄萣區,k幹線,,
34,108,茄萣區,C幹線,,
35,108,茄萣區,遊艇專區檳榔攤旁中小排,,
36,108,湖內區,忠孝街113巷東側,,
37,108,湖內區,忠孝街182號後方雞舍旁中小排,,
38,108,湖內區,高4線兩側,,
39,108,湖內區,民族街372巷支線,,
40,108,路竹區,中山路1200巷台1線道側溝排水,,
41,108,路竹區,復興路1133巷,,
42,108,路竹區,立大食品後方,,
43,108,路竹區,路竹區蓮溪排水,,
44,108,路竹區,路竹區台1線省道170-200巷側溝,,
45,108,路竹區,路竹區長興路旁中小排,,
46,108,路竹區,路竹區龜山排水,,
47,108,路竹區,大公路土地公廟旁中小排水,,
48,108,路竹區,路竹區新生路205巷中小排清疏,,
49,108,路竹區,路竹區高雄小城旁中小排水,,
50,108,路竹區,大埔排水,,
51,108,路竹區,大埔田排水,,
52,108,路竹區,客人埤排水支線(1133巷),,
53,108,路竹區,永華路中小排,,
54,108,路竹區,大公路1-3號旁中小排,,
55,108,路竹區,甲北里永華路二仁溪支線清淤,,
56,108,路竹區,甲北里環球路150巷中小排清淤,,
57,108,路竹區,社東里東安路36巷道路側溝清淤,,
58,108,路竹區,路竹區大德路277巷,,
59,108,田寮區,崇德里噯哮橋,,
60,108,田寮區,鹿埔里鹿南巷道路側溝,,
61,108,田寮區,古亭里大滾水,,
62,108,田寮區,古亭里南勢仔道路側溝,,
63,108,田寮區,田寮里大安路,,
64,108,田寮區,西德里埔仔尾,,
65,108,田寮區,田寮里鹽水溝道路(與七星里同路段),,
66,108,田寮區,西德里崇德橋旁,,
67,108,田寮區,大同里宅萊橋旁,,
68,108,田寮區,七星里鹽水溝道路,,
69,108,田寮區,南安里南勢道路側溝(收費站旁),,
70,108,田寮區,三和里後山道路側溝,,
71,108,田寮區,古亭里水庫巷道路側溝,,
72,108,田寮區,南安里大埤坪溝,,
73,108,永安區,永安路兩旁中小排水,,
74,108,永安區,烏樹林合闔塭中小排水,,
75,108,永安區,鴨母巷中小排水,,
76,108,梓官區,牛路溝排水,,
77,108,梓官區,嘉好路26巷,,
78,108,岡山區,岡山北路二巷,,
79,108,岡山區,阿公店路三段,,
80,108,岡山區,灣裡社區活動中心後方排水,,
81,108,岡山區,中崙寮溪排水,,
82,108,岡山區,福興分線排水(石螺潭排水上游),,
