﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,792,17,775,85,218,130,127,29,44,7,3,73,21,22,18,15
鹽埕區,8,0,8,1,3,2,1,1,0,0,0,0,0,0,0,0
鼓山區,4,0,4,0,0,1,2,0,0,0,0,0,0,0,1,0
左營區,86,1,85,5,26,24,9,4,3,0,1,10,0,3,1,0
楠梓區,59,6,53,3,30,12,3,0,3,0,0,6,0,0,0,2
三民區,48,0,48,7,3,17,8,0,6,0,0,6,0,0,1,0
新興區,20,1,19,3,0,2,8,3,0,0,0,0,4,0,0,0
前金區,18,0,18,4,0,2,7,1,1,0,0,0,0,2,1,0
苓雅區,26,0,26,1,0,6,6,6,1,0,0,2,2,1,1,0
前鎮區,27,0,27,8,3,10,4,1,0,0,0,1,0,0,0,0
旗津區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
小港區,27,1,26,2,1,7,11,0,2,1,0,1,1,1,0,0
鳳山區,82,1,81,8,12,10,11,5,8,4,1,8,5,4,2,4
林園區,17,0,17,1,1,2,9,0,0,0,0,1,2,1,0,0
大寮區,10,0,10,0,5,0,3,0,1,0,1,0,0,0,0,0
大樹區,19,1,18,0,12,4,0,0,1,0,0,1,0,0,0,1
大社區,27,1,26,2,9,2,5,0,3,0,0,3,0,1,2,0
仁武區,51,2,49,4,17,6,10,1,1,0,0,9,3,0,0,0
鳥松區,20,0,20,2,5,6,1,2,1,0,0,2,0,0,0,1
岡山區,71,1,70,7,28,3,13,0,10,1,0,6,2,0,1,0
橋頭區,41,0,41,2,15,6,5,0,1,1,0,3,0,5,2,1
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,4,0,4,0,0,0,0,0,0,0,0,1,0,1,0,2
阿蓮區,18,0,18,4,5,2,1,0,0,0,0,2,0,0,1,3
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,34,1,33,8,11,6,2,0,1,0,0,5,0,1,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,22,1,21,4,11,0,3,0,0,0,0,1,0,1,2,0
梓官區,19,0,19,4,10,0,1,0,0,0,0,3,0,0,1,0
旗山區,30,0,30,5,8,0,4,5,1,0,0,2,2,1,1,1
美濃區,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
