﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,5,0,0,3,1,1,5,1,2,2,0,0,0
E02鼓山區  ,件,29,8,1,9,10,1,19,8,6,5,0,0,0
E03左營區  ,件,84,6,2,10,65,1,41,11,20,10,0,0,0
E04楠梓區  ,件,51,6,4,20,14,7,43,22,10,11,0,0,0
E05三民區  ,件,46,8,0,21,17,0,90,72,6,12,0,0,0
E06新興區  ,件,6,2,0,2,1,1,89,86,2,1,0,0,0
E07前金區  ,件,10,0,0,3,7,0,28,0,25,3,0,0,0
E08苓雅區  ,件,28,5,1,12,7,3,19,8,4,7,0,0,0
E09前鎮區  ,件,27,9,2,10,4,2,32,11,9,12,0,0,0
E10旗津區  ,件,17,4,0,7,4,2,3,1,1,1,0,0,0
E11小港區  ,件,36,7,1,15,12,1,34,18,5,11,0,0,0
E12鳳山區  ,件,66,11,2,29,20,4,42,20,6,16,0,0,0
E13林園區  ,件,52,8,2,18,17,7,23,11,0,12,0,0,0
E14大寮區  ,件,109,16,7,48,21,17,48,30,4,14,0,0,0
E15大樹區  ,件,80,12,4,28,32,4,6,4,0,2,0,0,0
E16大社區  ,件,58,8,5,24,9,12,6,4,0,2,0,0,0
E17仁武區  ,件,83,21,5,38,14,5,60,37,13,10,0,0,0
E18鳥松區  ,件,64,11,4,19,24,6,20,3,2,15,0,0,0
E19岡山區  ,件,72,9,5,34,18,6,32,21,4,7,0,0,0
E20橋頭區  ,件,48,5,6,22,14,1,13,3,6,4,0,0,0
E21燕巢區  ,件,69,8,7,32,21,1,20,18,1,1,0,0,0
E22田寮區  ,件,30,10,1,7,10,2,1,0,0,1,0,0,0
E23阿蓮區  ,件,41,6,1,18,11,5,8,4,2,2,0,0,0
E24路竹區  ,件,81,26,5,26,22,2,30,25,2,3,0,0,0
E25湖內區  ,件,27,8,2,8,7,2,9,4,3,2,0,0,0
E26茄萣區  ,件,32,17,2,4,8,1,7,3,1,3,0,0,0
E27永安區  ,件,16,1,0,5,10,0,4,0,1,3,0,0,0
E28彌陀區  ,件,21,3,1,8,8,1,1,0,0,1,0,0,0
E29梓官區  ,件,25,6,0,10,9,0,10,5,2,3,0,0,0
E30旗山區  ,件,93,9,2,32,28,22,12,3,1,8,0,0,0
E31美濃區  ,件,136,12,10,65,46,3,19,7,6,6,0,0,0
E32六龜區  ,件,50,2,0,12,32,4,6,0,1,5,0,0,0
E33甲仙區  ,件,8,0,0,4,2,2,3,0,0,3,0,0,0
E34杉林區  ,件,30,5,0,8,14,3,3,0,0,3,0,0,0
E35內門區  ,件,55,5,0,14,34,2,5,1,1,3,0,0,0
E36茂林區  ,件,6,0,0,4,2,0,2,0,0,2,0,0,0
E37桃源區  ,件,11,2,0,3,6,0,2,0,0,2,0,0,0
E38那瑪夏區,件,10,3,0,5,0,2,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),7,0,0,5,1,1,5,1,2,2,0,0,0
E02鼓山區  ,筆(棟),48,16,2,13,16,1,23,8,8,7,0,0,0
E03左營區  ,筆(棟),120,31,5,15,66,3,41,11,20,10,0,0,0
E04楠梓區  ,筆(棟),120,33,11,23,14,39,43,22,10,11,0,0,0
E05三民區  ,筆(棟),73,23,0,22,28,0,93,73,8,12,0,0,0
E06新興區  ,筆(棟),19,4,0,3,1,11,89,86,2,1,0,0,0
E07前金區  ,筆(棟),14,0,0,3,11,0,32,0,25,7,0,0,0
E08苓雅區  ,筆(棟),92,28,1,17,18,28,19,8,4,7,0,0,0
E09前鎮區  ,筆(棟),59,20,10,16,10,3,32,11,9,12,0,0,0
E10旗津區  ,筆(棟),45,20,0,10,10,5,3,1,1,1,0,0,0
E11小港區  ,筆(棟),59,15,3,16,23,2,34,18,5,11,0,0,0
E12鳳山區  ,筆(棟),102,14,8,37,38,5,42,20,6,16,0,0,0
E13林園區  ,筆(棟),136,24,6,20,25,61,23,11,0,12,0,0,0
E14大寮區  ,筆(棟),283,70,19,66,48,80,48,30,4,14,0,0,0
E15大樹區  ,筆(棟),147,51,11,34,42,9,6,4,0,2,0,0,0
E16大社區  ,筆(棟),158,20,10,31,17,80,6,4,0,2,0,0,0
E17仁武區  ,筆(棟),366,186,14,48,37,81,60,37,13,10,0,0,0
E18鳥松區  ,筆(棟),237,100,12,29,41,55,20,3,2,15,0,0,0
E19岡山區  ,筆(棟),240,22,18,45,41,114,35,22,5,8,0,0,0
E20橋頭區  ,筆(棟),94,9,17,33,34,1,19,3,6,10,0,0,0
E21燕巢區  ,筆(棟),212,52,62,57,40,1,20,18,1,1,0,0,0
E22田寮區  ,筆(棟),89,22,1,15,43,8,1,0,0,1,0,0,0
E23阿蓮區  ,筆(棟),94,12,1,20,34,27,8,4,2,2,0,0,0
E24路竹區  ,筆(棟),316,172,5,55,63,21,30,25,2,3,0,0,0
E25湖內區  ,筆(棟),54,17,2,18,12,5,9,4,3,2,0,0,0
E26茄萣區  ,筆(棟),56,37,2,4,11,2,7,3,1,3,0,0,0
E27永安區  ,筆(棟),97,55,0,7,35,0,4,0,1,3,0,0,0
E28彌陀區  ,筆(棟),138,8,1,17,110,2,1,0,0,1,0,0,0
E29梓官區  ,筆(棟),38,13,0,10,15,0,12,5,2,5,0,0,0
