﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,856,19,837,101,306,134,97,24,42,7,6,53,39,11,17,19
鹽埕區,7,1,6,1,0,1,1,0,1,1,0,1,0,1,0,0
鼓山區,14,2,12,1,5,1,3,1,2,0,0,1,0,0,0,0
左營區,100,1,99,4,63,13,8,5,0,0,0,3,4,0,0,0
楠梓區,101,0,101,4,66,17,4,0,0,0,2,5,0,0,0,3
三民區,37,0,37,2,3,8,8,1,11,0,0,2,2,0,0,0
新興區,10,1,9,0,2,0,5,1,0,0,0,0,2,0,0,0
前金區,16,0,16,5,1,2,2,0,2,0,0,0,2,1,1,0
苓雅區,17,1,16,2,0,9,2,1,1,0,0,0,2,0,0,0
前鎮區,40,3,37,3,9,8,8,8,1,0,0,2,1,0,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,33,1,32,1,4,9,7,1,3,1,1,5,1,0,0,0
鳳山區,76,1,75,9,14,13,6,3,4,3,0,2,11,1,2,8
林園區,17,2,15,3,5,2,5,0,0,0,0,0,0,0,1,1
大寮區,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0
大樹區,25,1,24,4,8,6,2,0,0,0,0,2,3,0,0,0
大社區,24,0,24,5,9,3,1,1,0,0,0,3,1,0,1,0
仁武區,37,2,35,3,9,7,3,0,1,1,1,5,3,1,2,1
鳥松區,29,0,29,9,6,7,2,0,0,0,1,3,0,1,0,0
岡山區,113,1,112,24,45,14,9,0,4,0,0,9,2,2,2,2
橋頭區,58,2,56,13,13,4,7,0,11,0,0,4,0,3,2,1
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
阿蓮區,9,0,9,4,3,0,0,0,1,0,0,1,0,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,27,0,27,0,15,2,2,0,0,0,0,3,2,0,3,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,24,0,24,3,10,3,2,0,0,0,0,1,1,0,1,3
梓官區,19,0,19,1,11,4,3,0,0,0,0,0,0,0,0,0
旗山區,16,0,16,0,4,1,7,1,0,0,1,0,1,0,1,0
美濃區,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
