﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,RW137,64000,64000170,八卦里,八德一路384巷37號,"22.692501105727633, 120.33398945822047",1,646,仁武分局,
一般建築,RW179,64000,64000170,八卦里,八德西路2015號,"22.68912099377976, 120.3383322174191",1,152,仁武分局,
一般建築,RW185,64000,64000170,八卦里,八德東路188號,"22.68565207440792, 120.34247869046077",1.2.,8461,仁武分局,
一般建築,RW195,64000,64000170,八卦里,八德東路232號,"22.68579897073675, 120.34297083085922",1,6492,仁武分局,
一般建築,RW194,64000,64000170,八卦里,八德南路117號,"22.683179423818736, 120.33979771091983",1.2.3.,3924,仁武分局,
一般建築,RW189,64000,64000170,八卦里,八德南路177號,"22.672305043020295, 120.34301917582432",1.2.3.,6171,仁武分局,
一般建築,RW199,64000,64000170,八卦里,北屋北街169號,"22.682106720093607, 120.33497620833792",1.2.3.,11025,仁武分局,
一般建築,RW155,64000,64000170,八卦里,永仁街102巷11號,"22.682083134538818, 120.33067432138387",1,1715,仁武分局,
一般建築,RW156,64000,64000170,八卦里,永仁街106-136號,"22.682212325444613, 120.33089560741534",1,1851,仁武分局,
一般建築,RW154,64000,64000170,八卦里,永新四街181號,"22.68536285779095, 120.33371140875737",1,5553,仁武分局,
一般建築,RW187,64000,64000170,八卦里,同和路12號,"22.692555228045812, 120.334259777174",1.2.,4212,仁武分局,
一般建築,RW197,64000,64000170,八卦里,京文街92號,"22.68069076443392, 120.3343087136827",1.2.3.,11624,仁武分局,
一般建築,RW191,64000,64000170,八卦里,京吉二路192號,"22.68295070816612, 120.34104200875096",1.2.3.,7421,仁武分局,
一般建築,RW184,64000,64000170,八卦里,京吉二路39號,"22.683971758534803, 120.343918418361",1,3714,仁武分局,
一般建築,RW175,64000,64000170,八卦里,京吉三路103號,"22.684472703463737, 120.34218477662878",1.2.,6464,仁武分局,
一般建築,RW071,64000,64000170,八卦里,高楠公路16號,"22.691238696888586, 120.32172717141827",1,68,仁武分局,
一般建築,RW011,64000,64000170,八卦里,高楠公路99號,"22.701356325162333, 120.32332034084142",1,366,仁武分局,
一般建築,RW174,64000,64000170,八卦里,澄德路23號,"22.683405075545593, 120.34532166786495",1.2.,6275,仁武分局,
一般建築,RW123,64000,64000170,大灣里,八德南路469號,"22.677741184074133, 120.3409542614174",1,38,仁武分局,
一般建築,RW198,64000,64000170,大灣里,大春街178號,"22.67634306395816, 120.33426710073226",1,3836,仁武分局,
