單位,除蜂,捕蛇,送水,受困,動物救援,其他
第五大隊,0,0,0,22,45,196
第五大隊一中隊,0,0,0,11,23,85
湖內分隊,0,0,0,2,3,13
路竹分隊,0,0,0,6,8,24
茄萣分隊,0,0,0,1,4,13
阿蓮分隊,0,0,0,2,8,35
第五大隊二中隊,0,0,0,11,22,111
崇德駐地,0,0,0,2,0,1
彌陀分隊,0,0,0,1,4,8
岡山分隊,0,0,0,0,0,29
永安分隊,0,0,0,8,14,69
田寮分隊,0,0,0,0,4,4
第六大隊,0,1,0,10,39,173
第六大隊一中隊,0,0,0,6,16,102
內門分隊,0,0,0,1,1,28
美濃分隊,0,0,0,2,10,45
旗山分隊,0,0,0,3,5,29
第六大隊二中隊,0,1,0,1,14,23
甲仙分隊,0,0,0,1,4,4
那瑪夏分隊,0,0,0,0,2,4
杉林分隊,0,1,0,0,8,15
第六大隊三中隊,0,0,0,3,9,48
桃源分隊,0,0,0,0,0,0
寶來分隊,0,0,0,0,0,0
六龜分隊,0,0,0,2,0,5
茂林分隊,0,0,0,1,5,11
第四大隊,0,0,0,52,75,481
第四大隊一中隊,0,0,0,6,15,91
橋頭分隊,0,0,0,3,6,19
梓官分隊,0,0,0,1,3,17
燕巢分隊,0,0,0,2,6,55
第四大隊二中隊,0,0,0,26,41,265
鳥松分隊,0,0,0,9,8,116
大社分隊,0,0,0,6,5,56
仁武分隊,0,0,0,2,6,41
大樹分隊,0,0,0,9,22,52
第四大隊三中隊,0,0,0,20,19,125
右昌分隊,0,0,0,11,14,52
楠梓分隊,0,0,0,9,5,73
第二大隊,0,0,0,156,89,984
第二大隊一中隊,0,0,0,64,43,476
十全分隊,0,0,0,13,10,60
大昌分隊,0,0,0,27,17,123
鼎金分隊,0,0,0,24,16,293
第二大隊二中隊,0,0,0,92,46,508
新莊分隊,0,0,0,19,4,52
左營小隊,0,0,0,3,0,13
中華分隊,0,0,0,22,12,245
左營分隊,0,0,0,31,15,133
鼓山分隊,0,0,0,17,15,65
第一大隊,0,0,0,106,58,781
第一大隊一中隊,0,0,0,53,28,436
新興分隊,0,0,0,16,4,79
前金分隊,0,0,0,20,11,191
苓雅分隊,0,0,0,17,13,166
第一大隊二中隊,0,0,0,53,30,345
成功分隊,0,0,0,13,5,71
旗津分隊,0,0,0,1,3,23
前鎮分隊,0,0,0,27,10,53
瑞隆分隊,0,0,0,12,12,198
第三大隊,0,0,0,82,76,688
第三大隊一中隊,0,0,0,50,44,221
鳳山分隊,0,0,0,10,11,47
鳳祥分隊,0,0,0,25,24,121
五甲分隊,0,0,0,15,9,53
第三大隊二中隊,0,0,0,14,25,128
大寮分隊,0,0,0,5,6,38
林園分隊,0,0,0,4,11,53
中庄分隊,0,0,0,5,8,37
第三大隊三中隊,0,0,0,18,7,339
高桂分隊,0,0,0,0,0,15
小港分隊,0,0,0,11,5,106
大林分隊,0,0,0,7,2,218
