﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,LY4193,64000,64000080,英明里,二聖一路16號,"22.612003,120.326159",1,388,苓雅分局,
一般建築,LY3846,64000,64000080,福西里,三多一路146號,"22.623034,120.331378",1,515,苓雅分局,
學校,LY0826,64000,64000080,福祥里,三多一路186號,"22.622264,120.328845",1,2686,苓雅分局,
一般建築,LY4046,64000,64000080,福東里,三多一路35號,"22.623654,120.335205",3,1079,苓雅分局,
一般建築,LY3858,64000,64000080,福東里,三多一路69號,"22.623488,120.3342",2,685,苓雅分局,
一般建築,LY3669,64000,64000080,福西里,三多一路94號,"22.62359,120.332666",1,228,苓雅分局,
學校,LY3821,64000,64000080,林德里,三多二路100號,"22.620619,120.324166",1,1695,苓雅分局,
一般建築,LY3798,64000,64000080,林貴里,三多二路171號,"22.619861,120.323329",2,494,苓雅分局,
一般建築,LY1590,64000,64000080,林西里,三多二路224號,"22.618865,120.319074",1,760,苓雅分局,
一般建築,LY1702,64000,64000080,林華里,三多二路249號,"22.619098,120.320795",1,407,苓雅分局,
一般建築,LY1870,64000,64000080,林興里,三多二路293號,"22.618549,120.319391",1,307,苓雅分局,
一般建築,LY4100,64000,64000080,普天里,三多二路308號,"22.618307,120.317027",1,1100,苓雅分局,
一般建築,LY3974,64000,64000080,普天里,三多二路348號,"22.618112,120.316287",1,408,苓雅分局,
醫院照護,LY3613,64000,64000080,林興里,三多二路353號,"22.618227,120.318057",1,298,苓雅分局,
一般建築,LY4136,64000,64000080,普天里,三多二路372號,"22.617885,120.315777",1,5270,苓雅分局,
一般建築,LY2109,64000,64000080,普天里,三多二路390號,"22.617782,120.31537",1,216,苓雅分局,
一般建築,LY3608,64000,64000080,林靖里,三多二路62號,"22.621628,120.327507",1,260,苓雅分局,
一般建築,LY4233,64000,64000080,福隆里,三多二路7-1號,"22.621232579397223, 120.32755919205098",1,4810,苓雅分局,
學校,LY1327,64000,64000080,林靖里,三多二路84號,"22.62125449,120.326301996182",1,1453,苓雅分局,
一般建築,LY1897,64000,64000080,華堂里,三多三路220號,"22.614937,120.306952",1,4697,苓雅分局,
一般建築,LY1484,64000,64000080,廣澤里,三多三路222之2號,"22.614847,120.306595",1,431,苓雅分局,
一般建築,LY2873,64000,64000080,廣澤里,三多三路224號,"22.614809,120.306518",1,203,苓雅分局,
一般建築,LY3870,64000,64000080,城北里,三多四路110號,"22.612175,120.29875",2,2292,苓雅分局,
一般建築,LY0187,64000,64000080,意誠里,三多四路123號,"22.612015,120.299271",1,1044,苓雅分局,
商場,LY4071,64000,64000080,意誠里,三多四路21號,"22.612841,120.303949",5,9082,苓雅分局,
一般建築,LY0103,64000,64000080,意誠里,三多四路79號,"22.612628,120.301112",1,2629,苓雅分局,
一般建築,LY3819,64000,64000080,五權里,大順三路11巷30號,"22.63137,120.322827",1,200,苓雅分局,
一般建築,LY0772,64000,64000080,五福里,大順三路218號,"22.634293,120.326449",1,797,苓雅分局,
一般建築,LY1995,64000,64000080,廣澤里,中山二路272號,"22.61463,120.304813",1,488,苓雅分局,
一般建築,LY1843,64000,64000080,廣澤里,中山二路320號,"22.615908,120.304105",1,378,苓雅分局,
一般建築,LY3892,64000,64000080,城東里,中山二路361號,"22.61657779,120.303258596182",1,2711,苓雅分局,
一般建築,LY0357,64000,64000080,仁政里,中山二路410號,"22.618489,120.30309",1,460,苓雅分局,
一般建築,LY3502,64000,64000080,仁政里,中山二路412號,"22.618732,120.303044",2,731,苓雅分局,
一般建築,LY4020,64000,64000080,人和里,中山二路455號,"22.617277,120.302829",1,1473,苓雅分局,
一般建築,LY0823,64000,64000080,人和里,中山二路463號,"22.618188,120.302463",1,1514,苓雅分局,
一般建築,LY4003,64000,64000080,人和里,中山二路483號,"22.619108,120.302105",2,501,苓雅分局,
一般建築,LY0773,64000,64000080,人和里,中山二路489號,"22.619351,120.30201",1,1460,苓雅分局,
一般建築,LY4106,64000,64000080,正大里,中正一路100號,"22.627953,120.333321",4,2210,苓雅分局,
一般建築,LY3814,64000,64000080,正大里,中正一路120號,"22.62816,120.332641",2,1757,苓雅分局,
一般建築,LY3699,64000,64000080,正大里,中正一路134號,"22.628419,120.331898",1.2,1894,苓雅分局,
一般建築,LY3927,64000,64000080,永康里,中正一路177之2號,"22.62856,120.330074",1,348,苓雅分局,
一般建築,LY4060,64000,64000080,正大里,中正一路188號,"22.628691,120.331078",2,746,苓雅分局,
一般建築,LY4039,64000,64000080,正大里,中正一路192號,"22.628785,120.330869",2,1421,苓雅分局,
一般建築,LY4147,64000,64000080,正大里,中正一路226之2號,"22.629114,120.329803",1,1879,苓雅分局,
一般建築,LY4082,64000,64000080,正大里,中正一路230號,"22.629197,120.32955",2,576,苓雅分局,
一般建築,LY3802,64000,64000080,福南里,中正一路249號,"22.629425,120.326311",2,784,苓雅分局,
一般建築,LY3705,64000,64000080,福南里,中正一路255號,"22.629415,120.326047",2,308,苓雅分局,
一般建築,LY3834,64000,64000080,正大里,中正一路256號之B1,"22.6294438,120.328854025019",1,212,苓雅分局,
一般建築,LY3864,64000,64000080,正大里,中正一路258號,"22.629445,120.328838",1,75,苓雅分局,
一般建築,LY3620,64000,64000080,福南里,中正一路263號,"22.629441,120.325743",2,788,苓雅分局,
一般建築,LY3607,64000,64000080,正大里,中正一路284號,"22.629694,120.328081",1,674,苓雅分局,
醫院照護,LY4149,64000,64000080,正義里,中正一路2號,"22.625871,120.341029",2,3377,苓雅分局,
