﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
行政管理,1794081000 ,1704808000 ,1775468000 ,89273000 
業務管理,129614000 ,178060000,181685000 ,-48446000 
火災預防業務,2665000 ,2094000 ,2063000 ,571000 
災害搶救業務,49027000 ,38385000 ,75273000 ,10642000 
教育訓練業務,5502000 ,7608000 ,7699000 ,-2106000 
火災調查業務,395000 ,561000 ,588000 ,-166000 
救災救護指揮業務,8518000 ,8871000 ,10487000 ,-353000 
災害管理業務,11951000 ,53542000 ,299684000 ,-41591000 
緊急救護業務,5060000 ,6699000 ,14111000 ,-1639000 
危險物品管理業務,749000 ,1825000 ,2084000 ,-1076000 
大隊救災救護業務,3003000 ,4150000 ,4059000 ,-1147000 
第一預備金,397000 ,570000 ,0 ,-173000 
