﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000130,中芸里,中芸路1號,1,894,林園分局,
學校,64000,64000130,中芸里,中芸路1號,1,648,林園分局,
一般建築,64000,64000130,中門里,中門路159號,1,819,林園分局,
一般建築,64000,64000130,中厝里,金潭路40號,1,485,林園分局,
學校,64000,64000130,中厝里,金潭路40號,2,351,林園分局,
一般建築,64000,64000130,五福里,工業一路16號,1,133,林園分局,
一般建築,64000,64000130,五福里,工業三路1號,1,256,林園分局,
一般建築,64000,64000130,五福里,工業三路3號,1,139,林園分局,
一般建築,64000,64000130,五福里,工業三路9號,1,1013,林園分局,
一般建築,64000,64000130,五福里,石化二路10號,1,465,林園分局,
一般建築,64000,64000130,五福里,石化二路3號,1,102,林園分局,
一般建築,64000,64000130,五福里,林園工業2路3號,1,495,林園分局,
一般建築,64000,64000130,五福里,林園工業區工業三路9號,1,501,林園分局,
一般建築,64000,64000130,五福里,沿海路1段137號,1,442,林園分局,4361+4508
一般建築,64000,64000130,五福里,工業三路1號,1,630,林園分局,
一般建築,64000,64000130,仁愛里,仁愛路259號,1,212,林園分局,
一般建築,64000,64000130,仁愛里,仁愛路67巷20號,1,928,林園分局,
一般建築,64000,64000130,仁愛里,文賢北路29號,1,1041,林園分局,
一般建築,64000,64000130,仁愛里,忠義二街44號,1,1041,林園分局,
一般建築,64000,64000130,文賢里,文賢南路100號,1,148,林園分局,
一般建築,64000,64000130,文賢里,文賢南路107號,1,1248,林園分局,
一般建築,64000,64000130,文賢里,文賢南路131巷26號,1,267,林園分局,
一般建築,64000,64000130,文賢里,東林西路249巷2之1號,1,173,林園分局,
一般建築,64000,64000130,文賢里,東林西路249巷2之3號,1,164,林園分局,
一般建築,64000,64000130,文賢里,東林西路249巷30號,1,1092,林園分局,
一般建築,64000,64000130,王公里,王公路100巷25號之1,2,3200,林園分局,
一般建築,64000,64000130,王公里,王公路1號,1,1152,林園分局,
一般建築,64000,64000130,王公里,王公路21號,1,862,林園分局,
一般建築,64000,64000130,王公里,王公路58巷8號,2,2313,林園分局,
一般建築,64000,64000130,王公里,王公路64之1號,2,2173,林園分局,
一般建築,64000,64000130,王公里,東林西路364巷10號,1,336,林園分局,
學校,64000,64000130,王公里,林園北路481號,1,733,林園分局,
一般建築,64000,64000130,王公里,信義路79號,1,299,林園分局,
一般建築,64000,64000130,北汕里,石化4路1號,1,240,林園分局,
一般建築,64000,64000130,北汕里,石化三路1之1號,1,115,林園分局,
一般建築,64000,64000130,北汕里,石化三路9號,1,48,林園分局,
一般建築,64000,64000130,北汕里,石化四路1號,1,599,林園分局,
一般建築,64000,64000130,北汕里,石化四路4號,1,313,林園分局,1343+2305+523+1243+3198
一般建築,64000,64000130,北汕里,石化四路6號,1,237,林園分局,
一般建築,64000,64000130,北汕里,石化三路9號,1,1039,林園分局,
