﻿行政區別,徵收筆數,合計徵收面積公頃,國防事業,交通事業,公用事業,水利事業,公共衛生及環境保護事業,政府機關地方自治機關及其他公共建築,教育學術及文化事業,社會福利事業,國營事業,其他,合計補償費用新台幣元,地價補償,改良物補償,土地改良費,營業損失補償,遷移費
總計,46,3.982502, - ,0.354598, - ,3.627599, - , - , - , - , - ,0.000305,"125,817,882 ","121,847,068 ","3,471,542 ", - , - ,"499,272 "
鹽埕區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
鼓山區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
左營區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
楠梓區,3,0.005615, - ,0.005615, - , - , - , - , - , - , - , - ,"2,859,515","2,859,515", - , - , - , - 
三民區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
新興區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
前金區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
苓雅區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
前鎮區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
旗津區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
小港區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
鳳山區,4,0.001317, - ,0.001317, - , - , - , - , - , - , - , - ,"904,051 ","904,051 ", - , - , - , - 
林園區,3,0.006018, - ,0.005713, - , - , - , - , - , - , - ,0.000305,"2,018,178 ","2,018,178 ", - , - , - , - 
大寮區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
大樹區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
大社區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
仁武區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
鳥松區, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,-,-,-
岡山區,13,0.097100, - ,0.097100, - ,-,-,-,-,-,-,-,"6,575,510 ","6,575,510 ",-,-,-,-
橋頭區,6,0.585599, - ,0.119800, - ,0.465799,-,-,-,-,-,-,"46,651,077 ","46,022,942 ","128,863 ",-,-,"499,272 "
燕巢區,3,0.035050, - ,0.035050, - ,-,-,-,-,-,-,-,"1,368,293 ","1,368,293 ",-,-,-,-
田寮區,2,0.068900, - ,0.068900, - ,-,-,-,-,-,-,-,"654,549 ","654,549 ",-,-,-,-
阿蓮區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
路竹區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
湖內區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
茄萣區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
永安區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
彌陀區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
梓官區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
旗山區,10,3.161800 ,-,-,-,3.161800 ,-,-,-,-,-,-,"64,750,200 ","61,407,521 ","3,342,679",-,-,-
美濃區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
六龜區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
甲仙區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
杉林區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
內門區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
茂林區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
桃源區,2,0.021103,-,0.021103,-,-,-,-,-,-,-,-,"36,509","36,509",-,-,-,-
那瑪夏區,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
