﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,757",18
三民區,覆鼎金鼎金塔,"3,210","2,696",514
旗津區,旗津生命紀念館,"15,566","12,288","3,278"
燕巢區,深水山慈恩堂,616,577,39
燕巢區,深水山慈暉堂,"3,904","3,898",6
鳳山區,鳳山拷潭納骨堂,"31,620","26,988","4,632"
大樹區,大樹第一納骨塔,"17,157","13,350","3,807"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,048",181,867
仁武區,仁武第一公墓納骨堂,"16,592","16,107",485
仁武區,仁武第八公墓納骨堂,"4,001","2,804","1,197"
大社區,大社納骨塔慈恩堂,"24,972","13,697","11,275"
鳥松區,鳥松納骨堂,"22,751","15,188","7,563"
岡山區,岡山大莊納骨塔,"21,741","14,585","7,156"
橋頭區,橋頭慈恩堂納骨塔,"9,802","8,887",915
路竹區,路竹第一納骨塔,"2,925","1,257","1,668"
路竹區,路竹第二納骨塔,"6,138","2,535","3,603"
湖內區,湖內第一納骨塔,"6,436","5,457",979 
湖內區,湖內第二納骨塔,"3,227","2,259",968 
茄萣區,茄萣第二納骨堂,"12,408","9,542","2,866 "
茄萣區,茄萣第三納骨堂,"3,110","1,424","1,686 "
彌陀區,彌陀納骨堂,"10,829","8,155","2,674"
梓官區,梓官納骨堂,"18,512","14,504","4,008"
旗山區,旗山第一納骨堂,"6,360","5,805",555 
美濃區,美濃納骨堂 ,"2,976","1,878","1,098"
六龜區,六龜納骨堂,"4,318","2,097","2,221"
甲仙區,甲仙納骨塔,"7,950","3,154","4,796"
杉林區,杉林納骨堂,"2,461","1,841",620
內門區,內門第七公墓納骨堂(*),"4,273","2,791",1482
