行政區,地段,地號,公告土地現值
鹽埕區,大智段,10000,22000
鹽埕區,鹽北段,10000,29000
鹽埕區,鹽府段,10000,30000
鹽埕區,鹽新段,10000,40022
鹽埕區,大東段,10000,58000
鹽埕區,興仁段,10000,69033
鹽埕區,鹽中段,10000,72868
鹽埕區,興橋段,10000,83000
鹽埕區,興福段,10000,84000
鹽埕區,鹽國段,10000,109031
鹽埕區,大成段,10000,120000
鹽埕區,大榮段,10000,131000
鹽埕區,大勇段,10000,135000
鹽埕區,大智段,10001,22000
鹽埕區,興仁段,10001,107000
鹽埕區,鹽府段,20000,30000
鹽埕區,鹽壽段,20000,30000
鹽埕區,鹽北段,20000,34000
鹽埕區,大智段,20000,40000
鹽埕區,鹽新段,20000,43520
鹽埕區,大東段,20000,58000
鹽埕區,興仁段,20000,61566
鹽埕區,鹽中段,20000,64585
鹽埕區,興福段,20000,82036
鹽埕區,興橋段,20000,83000
鹽埕區,大榮段,20000,101034
鹽埕區,鹽國段,20000,114047
鹽埕區,大成段,20000,120000
鹽埕區,大勇段,20000,145800
鹽埕區,鹽北段,20001,34000
鹽埕區,鹽府段,20001,68286
鹽埕區,興福段,20001,84000
鹽埕區,興仁段,20001,107000
鹽埕區,大榮段,20001,131000
鹽埕區,鹽府段,20002,67586
鹽埕區,鹽府段,30000,30000
鹽埕區,鹽壽段,30000,30000
鹽埕區,鹽北段,30000,34000
鹽埕區,大智段,30000,40000
鹽埕區,鹽新段,30000,53000
鹽埕區,大東段,30000,58000
鹽埕區,鹽中段,30000,73000
鹽埕區,興橋段,30000,83000
鹽埕區,興福段,30000,84000
鹽埕區,興仁段,30000,84120
鹽埕區,鹽國段,30000,91000
鹽埕區,大成段,30000,100687
鹽埕區,大榮段,30000,131000
鹽埕區,大勇段,30000,145800
鹽埕區,鹽北段,30001,34000
鹽埕區,鹽壽段,30001,47742
鹽埕區,鹽府段,30001,55000
鹽埕區,興仁段,30001,107000
鹽埕區,鹽北段,30002,34000
鹽埕區,鹽壽段,30002,62940
鹽埕區,鹽北段,30003,34000
鹽埕區,鹽壽段,30003,67253
鹽埕區,鹽北段,30004,34000
鹽埕區,鹽北段,30005,34000
鹽埕區,鹽北段,30006,34000
鹽埕區,鹽北段,30007,34000
鹽埕區,鹽北段,30008,34000
鹽埕區,鹽府段,40000,30000
鹽埕區,大成段,40000,31920
鹽埕區,鹽北段,40000,34000
鹽埕區,鹽新段,40000,51781
鹽埕區,大東段,40000,58000
鹽埕區,鹽中段,40000,73000
鹽埕區,鹽壽段,40000,73000
鹽埕區,興橋段,40000,83000
鹽埕區,興福段,40000,84000
鹽埕區,鹽國段,40000,91000
鹽埕區,興仁段,40000,107000
鹽埕區,大榮段,40000,131000
鹽埕區,大勇段,40000,135000
鹽埕區,鹽北段,40001,34000
鹽埕區,鹽府段,40001,55000
鹽埕區,鹽壽段,40001,61000
鹽埕區,興福段,40001,84000
鹽埕區,興仁段,40001,107000
鹽埕區,鹽府段,40002,55000
鹽埕區,鹽壽段,40002,63330
鹽埕區,興福段,40002,84000
鹽埕區,鹽北段,50000,34000
鹽埕區,鹽府段,50000,48966
鹽埕區,鹽新段,50000,53000
鹽埕區,鹽壽段,50000,54018
鹽埕區,大成段,50000,56500
鹽埕區,大東段,50000,58000
鹽埕區,興福段,50000,71233
鹽埕區,鹽中段,50000,73000
鹽埕區,興橋段,50000,83000
鹽埕區,興仁段,50000,107000
鹽埕區,大勇段,50000,135000
鹽埕區,大榮段,50000,140254
鹽埕區,鹽國段,50000,147140
鹽埕區,興福段,50001,52044
鹽埕區,鹽府段,50001,61000
鹽埕區,興仁段,50001,107000
鹽埕區,大榮段,50001,131000
鹽埕區,興福段,50002,84000
鹽埕區,鹽北段,60000,34000
鹽埕區,大智段,60000,40000
鹽埕區,鹽府段,60000,42976
鹽埕區,鹽壽段,60000,51364
鹽埕區,鹽新段,60000,53000
鹽埕區,興福段,60000,53625
鹽埕區,大成段,60000,56500
鹽埕區,大東段,60000,58000
鹽埕區,興橋段,60000,83000
鹽埕區,鹽中段,60000,92900
鹽埕區,興仁段,60000,107000
鹽埕區,大勇段,60000,135000
鹽埕區,大榮段,60000,140254
鹽埕區,鹽國段,60000,190900
鹽埕區,興福段,60001,54074
鹽埕區,鹽中段,60001,73000
鹽埕區,鹽國段,60001,157000
鹽埕區,鹽府段,70000,30000
鹽埕區,鹽北段,70000,34000
鹽埕區,大智段,70000,40000
鹽埕區,鹽壽段,70000,51364
鹽埕區,鹽新段,70000,53000
鹽埕區,大成段,70000,56500
鹽埕區,大東段,70000,58000
鹽埕區,鹽中段,70000,69300
鹽埕區,興福段,70000,81000
鹽埕區,興橋段,70000,83000
鹽埕區,興仁段,70000,107000
鹽埕區,大榮段,70000,131000
鹽埕區,大勇段,70000,135000
鹽埕區,鹽國段,70000,190900
鹽埕區,興福段,70001,81000
鹽埕區,興仁段,70001,107000
鹽埕區,興福段,70002,81000
鹽埕區,大成段,80000,30000
鹽埕區,鹽府段,80000,30000
鹽埕區,鹽北段,80000,34000
鹽埕區,大智段,80000,40000
鹽埕區,鹽中段,80000,47450
鹽埕區,鹽新段,80000,53000
鹽埕區,鹽壽段,80000,53421
鹽埕區,大東段,80000,58000
鹽埕區,興福段,80000,81000
鹽埕區,興橋段,80000,83000
鹽埕區,興仁段,80000,117700
鹽埕區,大榮段,80000,131000
鹽埕區,大勇段,80000,135000
鹽埕區,鹽國段,80000,190900
鹽埕區,鹽北段,80001,34000
鹽埕區,興福段,80001,81000
鹽埕區,鹽國段,80001,157000
