機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市戶政線上e指通,iOS,"9,169",2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"16,850",2016/7/7,透過市府帳號-高雄市政府,
民政局,高雄市里政線上e指通,iOS,"8,899",2018/1/10,透過市府帳號-Kaohsiung City Government,
民政局,高雄市里政線上e指通,Android,"24,213",2018/1/10,透過市府帳號-高雄市政府,
研考會,高雄一指通(雲端版),iOS,"27,497",2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,"46,308",2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853
(2013/1/31)"
地政局,高雄市地政便民服務,iOS,"5,595",2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,"9,010",2016/5/31,機關自行上架,
新聞局,高雄廣播電台,iOS,"3,857",2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,"5,938",2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,"8,548",2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,"4,695",2015/1/28,透過市府帳號-高雄市政府,
交通局,高雄好停車,iOS,"13,062",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"31,385",2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"128,402",2013/1/7,機關自行上架,"於2018.02.04轉入市府帳號
，轉入前下載量82,726"
交通局,高雄iBus公車即時動態資訊,Android,"144,577",2012/5/11,機關自行上架,於2018.1.05轉入市府帳號
交通局,高雄任我行,iOS,"15,089",2014/6/1,機關自行上架,"於2017.12.01轉入市府帳號
，轉入前下載量10,187"
交通局,高雄任我行,Android,"14,662",2014/6/1,機關自行上架,於2017.10.05轉入市府帳號
交通局,高雄款計程車 ,iOS,333,2018/6/26,透過市府帳號-Kaohsiung City Government,
交通局,高雄款計程車,Android,425,2018/6/26,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,"7,498",2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,"10,491",2015/2/25,透過市府帳號-高雄市政府,
衛生局,"登革熱定位即時通
(僅供防疫人員下載使用)",iOS,"12,178",2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,"登革熱定位即時通
(僅供防疫人員下載使用)",Android,"1,592",2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,高雄市長照服務申請,iOS,"2,101",2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,"4,125",2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"10,654",2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,iOS,587,2017/9/28,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,Android,999,2017/9/22,透過市府帳號-高雄市政府,
衛生局,高雄市立民生醫院行動掛號,iOS,"4,439",2017/3/9,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,"3,517",2017/2/21,透過市府帳號-高雄市政府,
環保局,高雄市空氣品質即時通,iOS,"14,044",2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,"9,162",2015/6/1,透過市府帳號-高雄市政府,
環保局,高雄綠遊通,iOS,"4,385",2013/1/19,透過市府帳號-Kaohsiung City Government,
環保局,高雄綠遊通,Android,"3,019",2012/11/5,透過市府帳號-高雄市政府,
環保局,高雄市生物多樣性都會地圖電子書APP,iOS,"21,469",2015/1/11,透過市府帳號-Kaohsiung City Government,
環保局,高雄生物多樣性調查與推廣展示電子書,Android,"1,593",2014/12/26,透過市府帳號-高雄市政府,"改版前下載量1,553
(2018/8/21)"
環保局,高雄市公共腳踏車EASY GO!2.0版,iOS,"32,864",2016/6/21,透過市府帳號-Kaohsiung City Government,
環保局,高雄市公共腳踏車EASY GO!2.0版,Android,"26,077",2016/6/22,透過市府帳號-高雄市政府,
都發局,環景遊高雄,iOS,"9,846",2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,環景遊高雄,Android,"26,225",2013/1/23,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
都發局,高雄住宅資訊地圖,iOS,"8,257",2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,高雄住宅資訊地圖,Android,"22,352",2013/9/30,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
工務局,高雄單車地圖,iOS,"15,692",2013/11/27,透過市府帳號-Kaohsiung City Government,
工務局,高雄單車地圖,Android,"15,705",2013/11/6,透過市府帳號-高雄市政府,
工務局,"高雄市養護查報系統
(僅提供機關內部使用)",iOS,"1,266",2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,"高雄市養護查報系統
(僅提供機關內部使用)",Android,"1,287",2014/11/10,透過市府帳號-高雄市政府,
工務局,高雄道路施工影像系統,iOS,"1,054",2017/2/17,透過市府帳號-Kaohsiung City Government,於2016.12.01轉入市府帳號
工務局,高雄道路施工影像系統,Android,"1,821",2017/11/10,透過市府帳號-高雄市政府,
水利局,高雄水情e點靈,iOS,"14,206",2014/4/28,透過市府帳號-Kaohsiung City Government,
水利局,高雄水情e點靈,Android,"20,464",2014/4/17,透過市府帳號-高雄市政府,
勞工局,好神托2.0,iOS,"6,233",2015/12/12,透過市府帳號-Kaohsiung City Government,
勞工局,好神托2.0,Android,"5,266",2015/3/5,透過市府帳號-高雄市政府,
社會局,高雄市政府社會局福利專家諮詢系統 2.0,iOS,"2,118",2016/10/24,透過市府帳號-Kaohsiung City Government,WebAPP(RWD)
社會局,高雄市政府社會局福利專家諮詢系統 2.0,Android,"2,678",2016/5/3,透過市府帳號-高雄市政府,WebAPP(RWD)
社會局,高雄市政府社會局福利地圖 2.0,iOS,"1,662",2016/10/24,透過市府帳號-Kaohsiung City Government,WebAPP(RWD)
社會局,高雄市政府社會局福利地圖 2.0,Android,"2,185",2016/10/20,透過市府帳號-高雄市政府,WebAPP(RWD)
消防局,高雄市119,iOS,"7,459",2016/12/24,機關自行上架,
消防局,高雄市119,Android,"12,705",2016/12/24,機關自行上架,
警察局,雄警E點通,iOS,"7,083",2017/12/4,透過市府帳號-Kaohsiung City Government,
警察局,雄警E點通,Android,"9,403",2017/12/4,透過市府帳號-高雄市政府,
經發局,高雄雄好康,iOS,"13,178",2016/12/1,透過市府帳號-Kaohsiung City Government,於2017.08.27轉入市府帳號
經發局,高雄雄好康,Android,"37,781",2016/12/5,透過市府帳號-高雄市政府,於2017.08.24轉入市府帳號
原民會,e啦原住民,iOS,"3,318",2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,"2,127",2016/3/29,透過市府帳號-高雄市政府,
