﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
1,標示變更登記,分割, 204 ," 1,030 "," 1,396,686 ", -   , -   
2,標示變更登記,合併, 73 , 76 ," 112,479 ", -   , -   
3,標示變更登記,重測, 1 , 8 ," 9,554 ", -   , -   
4,標示變更登記,重劃, -   , -   , -   , -   , -   
5,標示變更登記,區段徵收, -   , -   , -   , -   , -   
6,標示變更登記,使用編定, 213 ," 2,137 "," 3,281,912 ", -   , -   
7,標示變更登記,門牌整編, 48 , -   , -   , 48 ," 6,078 "
8,標示變更登記,建物增建改建, 10 , -   , -   , 17 ," 33,339 "
9,標示變更登記,滅失, 30 , -   , -   , 78 ," 55,653 "
10,標示變更登記,法院判決、調解、和解, 13 , 71 ," 51,164 ", -   , -   
11,標示變更登記,其他, 495 , 13 ," 130,733 "," 1,165 "," 792,794 "
12,所有權登記,總登記, 222 , 12 ," 131,381 "," 1,369 "," 248,285 "
13,所有權登記,買賣," 4,821 "," 6,381 "," 3,531,573 "," 4,149 "," 390,459 "
14,所有權登記,拍賣, 94 , 149 ," 73,019 ", 53 ," 4,185 "
15,所有權登記,繼承," 1,110 "," 3,081 "," 1,350,654 ", 767 ," 108,577 "
16,所有權登記,贈與," 1,303 "," 1,877 "," 860,478 ", 629 ," 84,528 "
17,所有權登記,夫妻贈與, 174 , 270 ," 58,211 ", 129 ," 14,422 "
18,所有權登記,交換, 7 , 37 ," 3,162 ", 3 ," 3,703 "
19,所有權登記,共有物分割, 40 , 152 ," 871,601 ", -   , -   
20,所有權登記,徵收, 8 , 59 ," 22,383 ", -   , -   
21,所有權登記,信託, 149 , 251 ," 64,439 ", 414 ," 41,634 "
22,所有權登記,法院判決、調解、和解, 53 , 161 ," 98,105 ", 51 ," 16,616 "
23,所有權登記,其他, 64 , 116 ," 136,140 ", 31 ," 26,425 "
24,他項權利登記,抵押權-設定," 7,755 "," 10,243 "," 1,301,579 "," 7,831 "," 1,505,461 "
25,他項權利登記,抵押權-移轉, 19 , 54 ," 52,352 ", 8 ," 2,878 "
26,他項權利登記,抵押權-變更, 398 ," 1,018 "," 722,435 ", 758 ," 352,604 "
27,他項權利登記,抵押權-塗銷," 4,394 "," 6,224 "," 1,198,925 "," 4,658 "," 683,355 "
28,他項權利登記,地上權-設定, 21 , 36 ," 48,457 ", -   , -   
29,他項權利登記,地上權-移轉, 17 , 31 ," 145,660 ", -   , -   
30,他項權利登記,地上權-變更, -   , -   , -   , -   , -   
31,他項權利登記,地上權-塗銷, 40 , 73 ," 77,822 ", -   , -   
32,他項權利登記,不動產役權-設定, 2 , 2 ," 14,184 ", -   , -   
33,他項權利登記,不動產役權-移轉, 4 , 10 ," 76,745 ", -   , -   
34,他項權利登記,不動產役權-變更, -   , -   , -   , -   , -   
35,他項權利登記,不動產役權-塗銷, -   , -   , -   , -   , -   
