行政區,地段,地號,公告土地現值
彌陀區,港口段,10000,1000
彌陀區,安港段,10000,1000
彌陀區,塩港段,10000,1000
彌陀區,彌港段,10000,1300
彌陀區,南庄段,10000,1500
彌陀區,山頂段,10000,3500
彌陀區,仁壽段,10000,6000
彌陀區,靖和段,10000,10200
彌陀區,彌海段,10000,15000
彌陀區,四村段,10000,20425
彌陀區,南庄段,10001,1500
彌陀區,靖和段,10001,10200
彌陀區,四村段,10001,20642
彌陀區,南庄段,10002,1500
彌陀區,靖和段,10002,10200
彌陀區,靖和段,10003,10200
彌陀區,港口段,20000,1000
彌陀區,安港段,20000,1000
彌陀區,塩港段,20000,1000
彌陀區,彌港段,20000,1300
彌陀區,南庄段,20000,1500
彌陀區,山頂段,20000,3500
彌陀區,仁壽段,20000,6000
彌陀區,彌海段,20000,15000
彌陀區,靖和段,20000,17600
彌陀區,四村段,20000,24400
彌陀區,仁壽段,20001,6000
彌陀區,靖和段,20001,17600
彌陀區,港口段,30000,1000
彌陀區,安港段,30000,1000
彌陀區,塩港段,30000,1000
彌陀區,彌港段,30000,1300
彌陀區,南庄段,30000,1500
彌陀區,山頂段,30000,3500
彌陀區,仁壽段,30000,6000
彌陀區,彌海段,30000,15000
彌陀區,靖和段,30000,17600
彌陀區,四村段,30000,24400
彌陀區,山頂段,30001,3500
彌陀區,仁壽段,30001,6000
彌陀區,山頂段,30002,3500
彌陀區,山頂段,30003,3500
彌陀區,港口段,40000,1000
彌陀區,安港段,40000,1000
彌陀區,塩港段,40000,1000
彌陀區,彌港段,40000,1300
彌陀區,南庄段,40000,1500
彌陀區,山頂段,40000,3500
彌陀區,彌海段,40000,15000
彌陀區,仁壽段,40000,17600
彌陀區,靖和段,40000,17600
彌陀區,四村段,40000,24400
彌陀區,彌港段,40001,1300
彌陀區,港口段,50000,1000
彌陀區,安港段,50000,1000
彌陀區,塩港段,50000,1000
彌陀區,南庄段,50000,1500
彌陀區,山頂段,50000,3500
彌陀區,彌港段,50000,6000
彌陀區,彌海段,50000,15000
彌陀區,仁壽段,50000,17600
彌陀區,靖和段,50000,17600
彌陀區,四村段,50000,24400
彌陀區,安港段,60000,1000
彌陀區,塩港段,60000,1000
彌陀區,彌港段,60000,1300
彌陀區,南庄段,60000,1500
彌陀區,山頂段,60000,3500
彌陀區,仁壽段,60000,3700
彌陀區,港口段,60000,5000
彌陀區,彌海段,60000,15000
彌陀區,靖和段,60000,17600
彌陀區,四村段,60000,24400
彌陀區,港口段,70000,1000
彌陀區,安港段,70000,1000
彌陀區,塩港段,70000,1000
彌陀區,彌港段,70000,1300
彌陀區,南庄段,70000,1500
彌陀區,山頂段,70000,3500
彌陀區,仁壽段,70000,3700
彌陀區,靖和段,70000,13558
彌陀區,彌海段,70000,15000
彌陀區,四村段,70000,24400
彌陀區,南庄段,70001,1500
彌陀區,港口段,80000,1000
彌陀區,安港段,80000,1000
彌陀區,塩港段,80000,1000
彌陀區,彌港段,80000,1300
彌陀區,南庄段,80000,1500
彌陀區,山頂段,80000,3500
彌陀區,仁壽段,80000,3700
彌陀區,靖和段,80000,11463
彌陀區,彌海段,80000,15000
彌陀區,四村段,80000,24400
彌陀區,港口段,80001,1000
彌陀區,山頂段,80001,3500
彌陀區,港口段,90000,1000
彌陀區,安港段,90000,1000
彌陀區,塩港段,90000,1000
彌陀區,彌港段,90000,1300
彌陀區,南庄段,90000,1500
彌陀區,山頂段,90000,3500
彌陀區,仁壽段,90000,3700
彌陀區,彌海段,90000,9700
彌陀區,靖和段,90000,17600
彌陀區,四村段,90000,24400
彌陀區,港口段,90001,1000
彌陀區,仁壽段,90001,3700
彌陀區,港口段,90002,1000
彌陀區,港口段,90003,1000
彌陀區,港口段,90004,1000
彌陀區,港口段,90005,1000
彌陀區,港口段,90006,1000
彌陀區,港口段,90007,1000
彌陀區,安港段,100000,1000
彌陀區,塩港段,100000,1000
彌陀區,彌港段,100000,1300
彌陀區,南庄段,100000,1500
彌陀區,仁壽段,100000,1500
彌陀區,山頂段,100000,3500
彌陀區,港口段,100000,5000
彌陀區,彌海段,100000,9700
彌陀區,靖和段,100000,17600
彌陀區,四村段,100000,24400
彌陀區,山頂段,100001,3500
彌陀區,港口段,100001,5000
彌陀區,山頂段,100002,3500
彌陀區,山頂段,100003,3500
彌陀區,港口段,110000,1000
彌陀區,安港段,110000,1000
彌陀區,塩港段,110000,1000
彌陀區,彌港段,110000,1300
彌陀區,南庄段,110000,1500
彌陀區,山頂段,110000,3500
彌陀區,仁壽段,110000,6000
彌陀區,彌海段,110000,9700
彌陀區,靖和段,110000,13339
彌陀區,四村段,110000,24400
彌陀區,安港段,120000,1000
彌陀區,塩港段,120000,1000
彌陀區,港口段,120000,1222
彌陀區,彌港段,120000,1300
彌陀區,南庄段,120000,1500
彌陀區,山頂段,120000,3500
彌陀區,仁壽段,120000,6000
彌陀區,彌海段,120000,9700
彌陀區,靖和段,120000,14001
彌陀區,四村段,120000,24400
彌陀區,港口段,130000,1000
彌陀區,安港段,130000,1000
彌陀區,塩港段,130000,1000
彌陀區,南庄段,130000,1500
彌陀區,山頂段,130000,3500
彌陀區,仁壽段,130000,6000
彌陀區,彌港段,130000,6000
彌陀區,彌海段,130000,9700
彌陀區,靖和段,130000,13517
彌陀區,四村段,130000,24400
彌陀區,港口段,140000,1000
彌陀區,安港段,140000,1000
彌陀區,塩港段,140000,1000
彌陀區,彌港段,140000,1300
彌陀區,南庄段,140000,1500
彌陀區,仁壽段,140000,1500
彌陀區,山頂段,140000,3500
彌陀區,彌海段,140000,9700
彌陀區,靖和段,140000,13425
彌陀區,四村段,140000,24400
彌陀區,靖和段,140001,16733
彌陀區,港口段,150000,1000
彌陀區,塩港段,150000,1000
彌陀區,彌港段,150000,1300
彌陀區,南庄段,150000,1500
彌陀區,山頂段,150000,3500
彌陀區,仁壽段,150000,3700
彌陀區,彌海段,150000,9700
彌陀區,靖和段,150000,10200
彌陀區,四村段,150000,24400
彌陀區,港口段,150001,1000
彌陀區,塩港段,150001,1000
彌陀區,南庄段,150001,1500
彌陀區,山頂段,150001,3500
彌陀區,港口段,150002,1000
彌陀區,塩港段,150002,1000
彌陀區,南庄段,150002,1500
彌陀區,山頂段,150002,3500
彌陀區,港口段,150003,1000
彌陀區,南庄段,150003,1500
彌陀區,港口段,150004,1000
彌陀區,港口段,150005,1000
彌陀區,港口段,150006,1000
彌陀區,港口段,150007,1000
彌陀區,港口段,150008,1000
彌陀區,港口段,150009,1000
彌陀區,港口段,150011,1000
彌陀區,港口段,150012,1000
彌陀區,港口段,150028,1000
彌陀區,港口段,150029,1000
彌陀區,港口段,150030,1000
彌陀區,港口段,150031,1000
彌陀區,港口段,150032,1000
彌陀區,港口段,150033,1000
彌陀區,港口段,150034,1000
彌陀區,港口段,150035,1000
彌陀區,港口段,150036,1000
彌陀區,港口段,150037,1000
彌陀區,港口段,150038,1000
彌陀區,港口段,150039,1000
彌陀區,港口段,150040,1000
彌陀區,港口段,150041,1000
彌陀區,港口段,150042,1000
彌陀區,港口段,150043,1000
彌陀區,港口段,150044,1000
彌陀區,港口段,150045,1000
彌陀區,港口段,150046,1000
彌陀區,港口段,150047,1000
彌陀區,港口段,150048,1000
彌陀區,港口段,150049,1000
彌陀區,港口段,150050,1000
彌陀區,港口段,160000,1000
彌陀區,塩港段,160000,1000
彌陀區,彌港段,160000,1300
彌陀區,南庄段,160000,1500
彌陀區,山頂段,160000,3500
彌陀區,仁壽段,160000,3700
彌陀區,彌海段,160000,9700
彌陀區,四村段,160000,10000
彌陀區,靖和段,160000,10200
彌陀區,山頂段,160001,3500
彌陀區,塩港段,170000,1000
彌陀區,彌港段,170000,1300
彌陀區,南庄段,170000,1500
彌陀區,山頂段,170000,1500
彌陀區,仁壽段,170000,3700
彌陀區,港口段,170000,5000
彌陀區,彌海段,170000,9700
彌陀區,四村段,170000,10000
彌陀區,靖和段,170000,10200
彌陀區,彌港段,170001,1300
彌陀區,南庄段,170001,1500
彌陀區,港口段,180000,1000
彌陀區,塩港段,180000,1000
彌陀區,南庄段,180000,1500
彌陀區,山頂段,180000,1500
彌陀區,仁壽段,180000,3700
彌陀區,彌港段,180000,6000
彌陀區,彌海段,180000,9700
彌陀區,四村段,180000,10000
彌陀區,靖和段,180000,10200
彌陀區,塩港段,180001,1000
彌陀區,港口段,190000,1000
彌陀區,塩港段,190000,1000
彌陀區,彌港段,190000,1300
彌陀區,南庄段,190000,1500
彌陀區,山頂段,190000,1500
彌陀區,彌海段,190000,9700
彌陀區,四村段,190000,10000
彌陀區,靖和段,190000,10200
彌陀區,仁壽段,190000,17600
彌陀區,港口段,200000,1000
彌陀區,安港段,200000,1000
彌陀區,塩港段,200000,1000
彌陀區,彌港段,200000,1300
彌陀區,南庄段,200000,1500
彌陀區,山頂段,200000,1500
彌陀區,彌海段,200000,9700
彌陀區,四村段,200000,10000
彌陀區,靖和段,200000,10200
彌陀區,仁壽段,200000,17600
彌陀區,港口段,210000,1000
彌陀區,塩港段,210000,1000
彌陀區,彌港段,210000,1300
彌陀區,南庄段,210000,1500
