﻿行政區,件數,土地筆數,建物棟數
鹽埕區,32,51,28
鼓山區,250,258,243
左營區,295,290,271
楠梓區,495,513,488
三民區,470,568,472
新興區,49,71,51
前金區,55,77,51
苓雅區,323,407,317
前鎮區,189,210,170
旗津區,6,19,3
小港區,169,206,158
鳳山區,367,422,374
林園區,95,153,44
大寮區,254,467,157
大樹區,47,57,30
大社區,80,143,51
仁武區,194,257,169
鳥松區,76,107,36
岡山區,121,172,93
橋頭區,121,160,100
燕巢區,55,92,36
田寮區,8,20,0
阿蓮區,26,39,10
路竹區,49,78,14
湖內區,51,76,30
茄萣區,20,45,14
永安區,5,9,1
彌陀區,9,13,3
梓官區,33,45,11
旗山區,33,50,19
美濃區,103,155,52
六龜區,6,9,0
甲仙區,8,13,5
杉林區,8,13,0
內門區,13,19,1
桃源區,2,3,0
那瑪夏區,3,3,0
