﻿歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090225,10960292500,6738913,阱偉機車行,高雄市楠梓區高楠公路870之9號,獨資,機車零售業,200000,洪中村
1090203,10960142600,6792248,樺生汽車材料行,高雄市新興區忠孝一路４８４巷４１號,獨資,汽、機車零件配備批發業,90000,林躍武
1090227,10960304800,6811765,宏昌照相器材行,高雄市鹽埕區瀨南里大公路４號１樓,獨資,照相器材批發業,20000,邱進雄
1090221,10960271400,6912200,佳縉商行,高雄市小港區鳳林里鳳林路１３７之１號,獨資,菸酒批發業,10000,吳貴美
1090215,10960237600,7835033,巧芙美容坊,高雄市左營區勝利路１７１號,獨資,美容美髮服務業,6000,陸林秀春
1090219,10960252600,7851960,富春百貨行,高雄市大寮區中庄里四維路１２４號１樓,獨資,化粧品零售業,3000,黃美玉
1090206,10960177800,7911284,清泉什貨店,高雄市阿蓮區青旗里青旗７３號,獨資,食品、飲料零售業,5000,詹新富　　　
1090205,10960169100,7945334,松群化學工廠,高雄市橋頭區甲南里聖公路５８號,獨資,西藥製造業,5000000,鄭森心
1090212,10960216100,8867743,普普小吃店,高雄市苓雅區復興２路７９號,獨資,食品什貨、飲料零售業,60000,江大宇
1090210,10960183200,8881323,多群文教企業社,高雄市前鎮區三多３路１５５號１１樓之５,合夥,文教、樂器、育樂用品批發業,60000,洪桂芬
1090204,10960158200,8913296,成輝車業行,高雄市鼓山區正德里鼓山３路１１之１２號１樓,獨資,汽、機車零件配備零售業,5000,許進榮
1090215,10960239700,8931203,承煜工程行,高雄市楠梓區立仁街９６巷１５２號,獨資,室內輕鋼架工程業,480000,陳煜
1090217,10960245300,10181682,洪任企業行,高雄市鳳山區新強里新民街１８號１樓,合夥,化粧品批發業（不得於營業場所堆置）,6000,張鳳斐
1090210,10960159700,10192180,旅遊名家資訊社,高雄市橋頭區頂鹽里公園南街１５號９樓之８（營業所在地僅供辦公連絡用）,獨資,電子資訊供應服務業,200000,張添柱
1090219,10960254600,10235478,鍋二郎食品行,高雄市左營區自由２路３０３號２樓,獨資,家畜家禽批發業,3000000,呂佳鴻
1090214,10960230700,10242549,妮可企業行,高雄市左營區菜公路１４６巷１４號,獨資,寵物美容服務業,3000,蕭陳?美
1090213,10960215000,10253518,怡華窗飾行,高雄市小港區桂陽路４３號１樓,獨資,家具、寢具、廚房器具、裝設品零售業,3000,張吳玉味
1090203,10960150300,10285188,美奇克專業汽車美容工作室,高雄市鼓山區龍德路１６４號１樓,獨資,其他汽車服務業,100000,何虹怡
1090213,10960218300,10448113,迪太男飾店,高雄市岡山區公園西路３段１１５號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,陳榮三
1090219,10960258700,13321791,芭黎僧服生活店,高雄市鳥松區大華里本館路１６２號１樓,獨資,成衣零售業（含僧服）,200000,陳怡甄
1090206,10960166100,13381241,正順堂中藥行,高雄市前鎮區漁港路７１號１樓,獨資,中藥零售業,3000,蔡定位
1090224,10960288900,13641936,四川牛肉飯,高雄市三民區寶國里陽明路２３５號,獨資,餐館業,20000,沈志剛
1090219,10960256700,14452308,宏浥工程行,高雄市鳳山區過埤里過勇路６５巷９號１樓（營業所在地僅供辦公連絡用）,合夥,配管工程業（自來水管及氣體燃料導管除外）（在客戶處作業）,1000000,陳麗淑
1090219,10960259300,14466422,上宸金屬企業行,高雄市林園區中門里海墘路６６巷３７號１樓,獨資,金屬建材批發業（不得於營業場所堆置）,1000000,孫英鳳
1090207,10960176500,14482491,保和堂中藥房,高雄市左營區安吉街４１５號,獨資,中藥零售業,3000,許欲作
1090213,10960224600,14562282,崧豐企業行,高雄市苓雅區澄清路１８１號３樓,獨資,食品什貨、飲料零售業,5200000,楊天佳
1090211,10960202600,14573210,龍德一商行,高雄市三民區建工路３４５號１樓,獨資,飲料店業,5000,林秋惠
1090211,10960197900,15528494,泰吉機車材料行,高雄市橋頭區仕和里仕豐路９９號１樓,獨資,汽、機車零件配備零售業,3000,黃俊源
1090203,10960145500,15625361,生活技能企業社,高雄市三民區安邦里自立１路４３０號,獨資,玩具、娛樂用品零售業,100000,陳界任
1090219,10960249600,17103281,安妮視聽歌唱社,高雄市苓雅區自強３路６２之５號,獨資,視聽歌唱業,60000,林凱穎
1090206,10960174900,17641916,順晟洗衣店,高雄市三民區灣復街２６號,獨資,洗衣業,3000,江長東
1090206,10960172600,17643512,全錄雜誌社,高雄市三民區建東里建國３路２１３號,獨資,報紙業,48000,莫嫣紅
1090210,10960200700,17644414,樺昇造景工程行,高雄市苓雅區五福里福德二路２４６巷１１弄３號４樓,獨資,景觀工程業,200000,林俊彥
1090226,10960285400,18007390,伸泊企業社,高雄市岡山區後紅里岡燕路２０６號１樓,獨資,五金批發業（僅供辦公連絡用，不得堆置，限一樓店舖部份）,200000,陳丹
1090205,10960159100,18118234,新坊企業社,高雄市三民區義永路５４巷１１弄１３號,獨資,資訊軟體零售業,200000,黃詔英
1090211,10960200500,19458338,允順清潔企業行,高雄市三民區大豐１路４５１巷７１號１樓,合夥,住宅及建築清潔服務業,5000000,王黃淑敏
1090210,10960192700,20443159,欣達冷凍企業行,高雄市前鎮區衙華街32號,獨資,電器零售業,30000,林春福
1090207,10960178500,21322891,伊漾髮型,高雄市前鎮區崗山西街３０７號１樓,獨資,美容美髮服務業,3000,李春蓮
1090214,10960230100,21338514,新壹服裝行,高雄市三民區哈爾濱街１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,孫?文
