單位,其他案件件數
第一大隊,957
第一大隊一中隊,525
新興分隊,222
前金分隊,107
苓雅分隊,196
第一大隊二中隊,432
旗津分隊,30
瑞隆分隊,90
前鎮分隊,222
成功分隊,90
第二大隊,1245
第二大隊一中隊,586
鼎金分隊,84
大昌分隊,333
十全分隊,169
第二大隊二中隊,659
左營小隊,17
左營分隊,77
新莊分隊,179
中華分隊,280
鼓山分隊,106
第三大隊,846
第三大隊一中隊,315
鳳祥分隊,68
五甲分隊,77
鳳山分隊,170
第三大隊二中隊,167
大寮分隊,68
中庄分隊,49
林園分隊,50
第三大隊三中隊,364
大林分隊,15
高桂分隊,122
小港分隊,227
第四大隊,613
第四大隊一中隊,112
橋頭分隊,28
梓官分隊,21
燕巢分隊,63
第四大隊二中隊,336
大樹分隊,50
鳥松分隊,136
大社分隊,67
仁武分隊,83
第四大隊三中隊,165
楠梓分隊,88
右昌分隊,77
第五大隊,270
第五大隊一中隊,121
路竹分隊,38
阿蓮分隊,18
茄萣分隊,20
湖內分隊,45
第五大隊二中隊,149
岡山分隊,92
田寮分隊,29
彌陀分隊,9
永安分隊,16
崇德駐地,3
第六大隊,225
第六大隊一中隊,125
內門分隊,30
旗山分隊,57
美濃分隊,38
第六大隊二中隊,39
杉林分隊,24
甲仙分隊,9
那瑪夏分隊,6
第六大隊三中隊,61
六龜分隊,18
寶來分隊,7
桃源分隊,12
茂林分隊,24
