﻿River,Name,Location,Longitude,Latitude
鹽水港溪,中鋼新橋,小港區中林路,120.349482,22.537246
鹽水港溪,中鋼南門橋下,小港區中林路,120.369619,22.5577
鳳山溪(含前鎮河),前鎮橋,前鎮區新生路,120.30708,22.58668
鳳山溪(含前鎮河),臨海橋,前鎮區中山四路,120.317619,22.59379
鳳山溪(含前鎮河),大東橋,鳳山區光遠路大東捷運站O13旁,120.36506,22.624509
鳳山溪(含前鎮河),富田橋,鳥松區鳳仁路276號旁,120.375461,22.645488
愛河,高雄橋,五福三路,120.290298,22.620673
愛河,七賢橋,七賢三路,120.2867,22.63018
愛河,九如橋,九如四路,120.282404,22.643155
愛河,龍心橋,龍德路,120.301371,22.652495
愛河,民族橋,民族一路,120.317108,22.66948
愛河,後港橋,仁武區後港巷,120.325584,22.679799
後勁溪,興中橋,楠梓區德中路,120.281401,22.720505
後勁溪,惠豐橋,楠梓區惠豐街,120.319599,22.72634
後勁溪,經建橋,大社區經建路,120.334184,22.723756
後勁溪,仁武橋,仁武區水管路,120.327347,22.706666
典寶溪,典寶橋,"梓官區大舍南路416號旁,燁輝企業旁",120.265524,22.73745
典寶溪,長潤橋,梓官區中崙村中崙路中鴻鋼鐵旁,120.274969,22.761965
典寶溪,橋子頭橋,橋頭區成功北路與鐵道北路交叉處,120.305394,22.767489
阿公店溪,河華橋,岡山區省岡農正後方,120.287139,22.799891
阿公店溪,岡山橋,"岡山省道台1線旁,省岡農斜對面",120.287828,22.805255
蓮池潭,遊艇碼頭,左營區環潭路,120.29665,22.680234
蓮池潭,人行拱橋,左營區環潭路,120.29956,22.68673
蓮池潭,龍船船塢,左營區環潭路,120.298067,22.682793
金獅湖,金獅湖,三民區金鼎路,120.326845,22.664735
內惟埤,內惟埤,鼓山區美術東二路,120.28741,22.65791
