﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2020/2/1,0.75,
1，2，4-Trimethylbenze,2020/2/1,2.63,
1，3，5-Trimethylbenze,2020/2/1,0.66,
1-Butene,2020/2/1,1.07,
1-Hexene,2020/2/1,0.03,
1-Pentene,2020/2/1,0.08,
2，2，4-Trimethylpenta,2020/2/1,2.37,
2，2-Dimethylbutane,2020/2/1,0.2,
2，3，4-Trimethylpenta,2020/2/1,0.99,
2，3-Dimethylbutane,2020/2/1,0.91,
2，3-Dimethylpentane,2020/2/1,0.32,
2，4-Dimethylpentane,2020/2/1,0.07,
2-Methylheptane,2020/2/1,0.23,
2-Methylhexane,2020/2/1,1.27,
2-Methylpentane,2020/2/1,2.89,
3-Methylheptane,2020/2/1,0.26,
3-Methylhexane,2020/2/1,1.46,
3-Methylpentane,2020/2/1,1.58,
Acetylene,2020/2/1,6.11,
Benzene,2020/2/1,3.68,
cis-2-Butene,2020/2/1,0.25,
cis-2-Pentene,2020/2/1,0.47,
Cyclohexane,2020/2/1,2.78,
Cyclopentane,2020/2/1,0.85,
Ethane,2020/2/1,9.86,
Ethylbenzene,2020/2/1,3.78,
Ethylene,2020/2/1,10.33,
iso-Pentane,2020/2/1,8.1,
Isobutane,2020/2/1,6.37,
Isoprene,2020/2/1,0.19,
Isopropylbenzene,2020/2/1,0.12,
m，p-Xylene,2020/2/1,11.5,
m-Diethylbenzene,2020/2/1,0.04,
m-Ethyltoluene,2020/2/1,1.98,
Methylcyclohexane,2020/2/1,0.33,
Methylcyclopentane,2020/2/1,1.36,
n-Butane,2020/2/1,13.85,
n-Decane,2020/2/1,0.6,
n-Dodecane,2020/2/1,0.36,
n-Heptane,2020/2/1,0.91,
n-Hexane,2020/2/1,1.56,
n-Nonane,2020/2/1,0.37,
n-Octane,2020/2/1,0.57,
n-Pentane,2020/2/1,2.53,
n-Propylbenzene,2020/2/1,0.48,
n-Undecane,2020/2/1,0.24,
o-Ethyltoluene,2020/2/1,0.75,
o-Xylene,2020/2/1,4.47,
p-Diethylbenzene,2020/2/1,0.27,
p-Ethyltoluene,2020/2/1,0.68,
Propane,2020/2/1,17.45,
Proplyene,2020/2/1,2.88,
Styrene,2020/2/1,0.16,
t-2-Butene,2020/2/1,0.33,
t-2-Pentene,2020/2/1,0.47,
Toluene,2020/2/1,20.38,
1，2，3-Trimethylbenze,2020/2/2,0.91,
1，2，4-Trimethylbenze,2020/2/2,2.3,
1，3，5-Trimethylbenze,2020/2/2,0.56,
1-Butene,2020/2/2,1.05,
1-Hexene,2020/2/2,0.21,
1-Pentene,2020/2/2,0.09,
2，2，4-Trimethylpenta,2020/2/2,1.76,
