﻿單位名稱,種類,區鄉鎮市名稱,消防栓位置,經度,緯度
新興分隊,地上,新興區,七賢一路、仁愛ㄧ街口(西南角),120.307601554235,22.6341469694546
新興分隊,地上,新興區,七賢一路、民族二路口(西南),120.313266293818,22.6337392592218
新興分隊,地上,新興區,七賢一路、和平一路口(西南),120.31667278621,22.633575034428
新興分隊,地上,新興區,七賢一路、尚仁街口(東北),120.315180748264,22.6337662378746
新興分隊,地上,新興區,七賢一路、忠孝一路(西南角),120.306216958086,22.6342378409437
新興分隊,地上,新興區,七賢一路、南華路(東南角),120.303310366539,22.6344080519817
新興分隊,地上,新興區,七賢一路、復興一路口(西北),120.308404227019,22.6340962920676
新興分隊,地上,新興區,七賢一路457號前,120.304828438904,22.6343276171898
新興分隊,地上,新興區,七賢一路98號前,120.314473563326,22.6338190309567
新興分隊,地上,新興區,七賢一路與洛陽街(東南),120.309281634359,22.6340237109245
新興分隊,地上,新興區,七賢一路與復興一路口(東南),120.308433385758,22.6340874583884
新興分隊,地上,新興區,七賢一路與錦田路口(西北),120.310478072338,22.6339429839982
新興分隊,地上,新興區,七賢一路與錦田路口(西南),120.310525508789,22.6339339692993
新興分隊,地上,新興區,七賢二路、中山一路口（西南）,120.302038136906,22.6345143431058
新興分隊,地上,新興區,七賢二路、民主橫路口(東南),120.301347129796,22.6345676775125
新興分隊,地上,新興區,七賢二路、同愛街口(西),120.300475104994,22.6348013690467
新興分隊,地上,新興區,七賢二路、南台路口(西南),120.29912970172,22.6341824661569
新興分隊,地上,新興區,八德一路、忠孝一路(西南角),120.306462411629,22.6356737298919
新興分隊,地上,新興區,八德一路、復興一路口(西南),120.308523553902,22.6355257028282
新興分隊,地上,新興區,八德一路與錦田路(西南),120.310694074737,22.6353867410707
新興分隊,地上,新興區,大同一路、自立二路口,120.299956952259,22.6286181887623
新興分隊,地上,新興區,大同一路、新盛二街口,120.297532040271,22.6277672287553
新興分隊,地上,新興區,大同一路、瑞源路口,120.298678684625,22.6281806772043
新興分隊,地上,新興區,中山一路146號,120.302297557043,22.631932592236
新興分隊,地上,新興區,中山一路14號前,120.301538036625,22.6263383594944
新興分隊,地上,新興區,中山一路61號前,120.301643781003,22.629738997465
新興分隊,地上,新興區,中山一路新興分局前,120.301948383186,22.630736928908
新興分隊,地上,新興區,中山橫路、中山一路口,120.301587970167,22.631947756088
新興分隊,地上,新興區,中正二路、和平一路口(西北),120.317709967428,22.6303523723724
新興分隊,地上,新興區,中正三路、林森一路口(西南),120.304709782574,22.6311304449674
新興分隊,地上,新興區,中正三路、復興一路口(東南)--國泰世華銀行旁,120.308173425235,22.6308758790371
新興分隊,地上,新興區,中正三路、錦田路口(南),120.310275606551,22.630721457977
新興分隊,地上,新興區,中正三路10號前（上）,120.312389174025,22.6307427941352
新興分隊,地上,新興區,中正三路3號,120.311137547784,22.6306631296978
新興分隊,地上,新興區,中正三路與錦田路口(西北)--新興區公所旁,120.310296393671,22.6308922804626
新興分隊,地上,新興區,中正三路與錦田路捷運o6站出口,120.310504935421,22.6308730938892
新興分隊,地上,新興區,中正四路、南台路口,120.300396457143,22.6309360189351
新興分隊,地上,新興區,五福一路、民權一路口(東北),120.31112732917,22.6265365793685
新興分隊,地上,新興區,五福二路(雄商公車站旁),120.310315328705,22.6261510437943
新興分隊,地上,新興區,五福二路、中山一路口(東北),120.301032134961,22.6232500249759
新興分隊,地上,新興區,五福二路、仁智街口(西南),120.301765808119,22.6233108081839
新興分隊,地上,新興區,五福二路、文橫ㄧ路口(東北),120.30350608511,22.623983204106
新興分隊,地上,新興區,五福二路、文橫二路口(東南),120.303580969951,22.623866560396
新興分隊,地上,新興區,五福二路、忠孝一路口(西南),120.306246897942,22.6248009883708
新興分隊,地上,新興區,五福二路、林森一路口(西南),120.304841144966,22.6243327988051
新興分隊,地上,新興區,五福二路、復興一路口（西南）（上）,120.308146114541,22.6254203158551
新興分隊,地上,新興區,五福二路、復興一路口(東南),120.308452205936,22.6255232956002
新興分隊,地上,新興區,五福二路100號前,120.307994735863,22.6254852200891
新興分隊,地上,新興區,五福二路142號前,120.306877104084,22.6250995008529
新興分隊,地上,新興區,五福二路45號前,120.307364799149,22.6251755665499
新興分隊,地上,新興區,六合路、民族二路口(東北),120.313601823661,22.6322456259372
新興分隊,地上,新興區,民生一路、仁愛一街口,120.307054885004,22.6272705973832
新興分隊,地上,新興區,民生一路、達仁街口,120.308724473785,22.6277287257631
新興分隊,地上,新興區,民生一路222巷口,120.307501341105,22.6276757779781
新興分隊,地上,新興區,民生二路、大同一路229巷口,120.29978775084,22.6269645758635
新興分隊,地上,新興區,民生二路、新盛二街口,120.298340699076,22.6264749939668
新興分隊,地上,新興區,民族二路105巷、民族二路口,120.3132235162,22.6326326264106
新興分隊,地上,新興區,民族二路81巷、民族二路口,120.313158519758,22.6318188777382
新興分隊,地上,新興區,民權一路、民權街口,120.311579494874,22.6240550867791
新興分隊,地上,新興區,玉竹一街、中山一路,120.301428266618,22.625343257019
新興分隊,地上,新興區,玉竹二街、中山一路口,120.301284198165,22.624173643832
新興分隊,地上,新興區,尚文街、民族二路口,120.313865989831,22.6353249966433
新興分隊,地上,新興區,尚義街154巷口、和平一路口,120.317173087054,22.6323647512049
新興分隊,地上,新興區,河南路、民族二路口(東南),120.313905937831,22.6363479691068
新興分隊,地上,新興區,復興一路、民生一路口（東南）（上）,120.307877421409,22.6272835300588
新興分隊,地上,新興區,復興一路、復橫一路(東南),120.308041036159,22.6293229153526
新興分隊,地上,新興區,黃海街50號前,120.311658630042,22.6295683656095
前金分隊,地上,前金區,七賢二路、中華三路口,120.294777572785,22.6327635323784
前金分隊,地上,前金區,七賢二路、成功一路口,120.290936394248,22.631551875291
前金分隊,地上,前金區,七賢二路、自立一路口,120.297813059989,22.6338010341646
前金分隊,地上,前金區,七賢二路、新盛一街,120.295580363472,22.6331681822139
前金分隊,地上,前金區,七賢二路、新盛一街口,120.29553577106,22.6330701786881
前金分隊,地上,前金區,七賢二路、瑞源路口,120.296504968416,22.6334079881284
前金分隊,地上,前金區,七賢二路120號,120.297580961971,22.6338363528508
前金分隊,地上,前金區,七賢二路160號,120.296452419643,22.6334520173452
前金分隊,地上,前金區,七賢二路176號前,120.296058709822,22.6333210826535
前金分隊,地上,前金區,七賢二路203號,120.293805501569,22.6324890146061
前金分隊,地上,前金區,七賢二路220號,120.294380636736,22.6327570566748
前金分隊,地上,前金區,七賢二路227號、補習班,120.293122912863,22.6321881836267
前金分隊,地上,前金區,七賢二路235號前,120.292499999605,22.6320760321866
前金分隊,地上,前金區,七賢二路256號,120.292532230077,22.6321357328629
前金分隊,地上,前金區,七賢二路267號、日盛證券前,120.291683519518,22.6317910502894
前金分隊,地上,前金區,七賢二路315號,120.290253543498,22.6313283816135
前金分隊,地上,前金區,七賢二路320號,120.290979573016,22.6316185567552
前金分隊,地上,前金區,七賢二路380號、市中一路口,120.289279950314,22.6310434729485
前金分隊,地上,前金區,七賢二路394號人行道,120.288874,22.631019
前金分隊,地上,前金區,七賢二路419號前,120.287296041824,22.6303432453761
前金分隊,地上,前金區,七賢二路426號,120.287833244792,22.6305608369733
前金分隊,地上,前金區,七賢二路與文武一街,120.293737015327,22.6325443180936
前金分隊,地上,前金區,大同二路、市中一路西北角,120.291223174022,22.6257302617028
前金分隊,地上,前金區,大同二路、自強二路,120.294654879784,22.6269050453199
前金分隊,地上,前金區,大同二路、河東路口,120.289897631813,22.6252235149298
前金分隊,地上,前金區,大同二路20號,120.295787249562,22.6272233526986
前金分隊,地上,前金區,大同二路76號,120.293017137489,22.6263065908294
前金分隊,地上,前金區,中山二路捷運中央公園站北側,120.301193194154,22.6259108248847
前金分隊,地上,前金區,中山二路捷運中央公園站南側,120.301078647614,22.6242520563918
前金分隊,地上,前金區,中正四路、中華三路西南角,120.29553209182,22.6291424629432
前金分隊,地上,前金區,中正四路、成功一路口東北側,120.292264994673,22.6281848098186
前金分隊,地上,前金區,中正四路、新盛一街口,120.296707229538,22.6296952842818
前金分隊,地上,前金區,中正四路、瑞源路口東北側地上式,120.29801465483,22.6301533068031
前金分隊,地上,前金區,中正四路172號,120.295040167045,22.6291400806044
前金分隊,地上,前金區,中正四路175之2號,120.294484359271,22.628813406955
前金分隊,地上,前金區,中正四路211號,120.293077077089,22.6283362662224
前金分隊,地上,前金區,中正四路89號前,120.298429867493,22.6301039032418
前金分隊,地上,前金區,中正四路捷運2號出口,120.293508261786,22.6285259587912
前金分隊,地上,前金區,中正四路與中華三路（東南邊花圃）,120.29613188677,22.629117997682
前金分隊,地上,前金區,中華三路、五福三路,120.298641121815,22.6225698068583
前金分隊,地上,前金區,中華三路、民生二路51號,120.29709665202,22.6255799636322
前金分隊,地上,前金區,中華三路100號,120.296278462879,22.6286814515821
前金分隊,地上,前金區,中華三路125號前,120.295717419114,22.6297692711168
前金分隊,地上,前金區,中華三路126號前,120.295778976687,22.629839498854
前金分隊,地上,前金區,中華三路23-4號（鴻賓牛排館）對面,120.298070704939,22.6240843222721
前金分隊,地上,前金區,中華三路66號（大同醫院大門北側）,120.296828128726,22.6273480850197
前金分隊,地上,前金區,中華三路81號,120.29646848738,22.627478828741
前金分隊,地上,前金區,中華三路大同醫院大門南側,120.297131133375,22.6265036452091
前金分隊,地上,前金區,五福三路、仁義街口(東南角),120.300220413613,22.6228198369583
前金分隊,地上,前金區,五福三路21號,120.299554315309,22.6225943495893
前金分隊,地上,前金區,五福三路23號,120.299164073576,22.6223374776773
前金分隊,地上,前金區,五福三路33號,120.298910079116,22.6218272808658
前金分隊,地上,前金區,五福三路87號,120.295620539846,22.6212955068227
前金分隊,地上,前金區,六合二路前金國中大門東側,120.29085409721,22.6293696303615
前金分隊,地上,前金區,六合二路廉政署東側,120.292566387083,22.6298750286589
前金分隊,地上,前金區,六合二路與市中一路口口西側棒球場旁,120.289913595808,22.629050482522
前金分隊,地上,前金區,市中一路、中正四路西北角,120.290475321845,22.6275877712083
前金分隊,地上,前金區,市中一路、鼎盛街口七賢國中東側門,120.288851094181,22.6320036685672
前金分隊,地上,前金區,民生二路、文武二街口,120.296466851953,22.6253810567822
前金分隊,地上,前金區,民生二路、河東路口,120.290543364892,22.6234173560073
前金分隊,地上,前金區,民生二路137號,120.294738149608,22.6248021684382
前金分隊,地上,前金區,民生二路155-2號、成功一路口,120.29355660982,22.624409715455
前金分隊,地上,前金區,民生二路191號、市中一路口,120.292036635717,22.6239161613616
前金分隊,地上,前金區,民生二路89號、自強二路口,120.295447785431,22.6250666853649
前金分隊,地上,前金區,自立一路、中正四路口（西北側）,120.299086160392,22.6305431189287
前金分隊,地上,前金區,自強一路、中正四路（捷運O1出口處,120.293839747292,22.6290941300071
前金分隊,地上,前金區,自強一路40號,120.293542584877,22.6300290267306
前金分隊,地上,前金區,自強二路、民生二路西北邊（前金國小）,120.295231561397,22.6254700203099
前金分隊,地上,前金區,河南二路、河東路上,120.286593715105,22.6318454735552
