行政區,除蜂,捕蛇,送水,受困,其他,動物救援
三民區,67,63,0,82,43,228
小港區,90,97,0,20,20,166
左營區,120,100,9,54,26,159
前金區,24,2,1,17,12,43
前鎮區,64,36,5,38,23,187
苓雅區,78,21,3,35,20,134
新興區,16,6,1,23,11,64
楠梓區,108,123,1,43,28,149
鼓山區,95,163,1,21,20,133
旗津區,15,17,1,8,3,36
鹽埕區,12,7,0,11,5,41
那瑪夏區,1,5,0,0,0,3
大社區,19,149,0,9,11,41
大寮區,50,304,0,30,18,102
大樹區,40,322,0,7,6,40
仁武區,36,248,2,10,11,91
內門區,12,64,0,2,2,14
六龜區,19,62,0,4,28,45
永安區,21,56,0,5,3,10
田寮區,15,44,1,9,1,9
甲仙區,5,19,0,2,6,18
杉林區,38,59,0,3,9,19
岡山區,84,236,0,24,20,81
林園區,41,133,3,16,16,75
阿蓮區,19,238,0,3,4,18
美濃區,148,173,0,7,7,33
茄萣區,15,30,0,1,10,28
茂林區,4,2,0,2,1,4
桃源區,6,4,0,0,0,11
梓官區,25,134,0,4,7,24
鳥松區,47,227,7,10,14,75
湖內區,27,160,0,5,7,27
路竹區,51,263,0,8,6,36
旗山區,92,315,0,27,13,37
鳳山區,110,146,1,63,42,274
橋頭區,41,129,4,3,11,29
燕巢區,44,265,0,8,8,37
彌陀區,25,102,0,3,2,10
