﻿名稱　,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
合計,"155,059,121","145,555,733","148,103,582","9,503,388"
稅課收入,"86,959,723","79,491,150","80,100,590","7,468,573"
　遺產及贈與稅,"1,300,000","1,300,000","1,445,046",-
　菸酒稅,"904,654","904,654","865,103",-
　印花稅,"1,186,000","1,106,000","1,259,015","80,000"
　使用牌照稅,"7,530,000","7,420,000","7,479,448","110,000"
　土地稅,"20,930,000","20,660,000","21,136,820","270,000"
　房屋稅,"11,530,000","10,820,000","10,854,755","710,000"
　契稅,"2,420,000","2,010,000","2,834,201","410,000"
　娛樂稅,"193,000","193,000","110,776",-
　統籌分配稅,"40,907,069","35,025,496","34,043,597","5,881,573"
　特別稅課,"59,000","52,000","71,829","7,000"
罰款及賠償收入,"2,081,837","2,087,607","2,945,542","-5,770"
　罰金罰鍰及怠金,"2,061,670","2,055,675","2,920,091","5,995"
　沒入及沒收財物,793,"8,040",987,"-7,247"
　賠償收入,"19,374","23,892","24,464","-4,518"
規費收入,"6,004,577","5,799,053","5,966,428","205,524"
　行政規費收入,"1,133,584","1,079,195","1,239,861","54,389"
　使用規費收入,"4,870,993","4,719,858","4,726,567","151,135"
財產收入,"3,055,679","2,487,078","4,209,704","568,601"
　財產孳息,"905,954","885,410","1,968,492","20,544"
　財產售價,"1,384,179","1,575,501","1,931,547","-191,322"
　財產作價,"739,446",-,"265,919","739,446"
　廢舊物資售價,"26,100","26,167","43,746",-67
營業盈餘及事業收入,"5,004,330","5,057,248","4,245,707","-52,918"
　營業基金盈餘繳庫,-,-,"2,141",-
　非營業特種基金賸餘繳庫,"4,818,430","4,921,138","4,104,772","-102,708"
　投資收益,"185,900","136,110","138,794","49,790"
補助及協助收入,"45,011,530","45,267,891","45,423,126","-256,361"
　上級政府補助收入,"45,011,530","45,267,891","45,423,126","-256,361"
捐獻及贈與收入,"2,670,111","1,224,476","985,892","1,445,635"
　捐獻收入,"2,670,111","1,224,476","985,892","1,445,635"
其他收入,"4,271,334","4,141,230","4,226,593","130,104"
　雜項收入,"4,271,334","4,141,230","4,226,593","130,104"
