﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
1,標示變更登記,分割, 255 ," 1,216 "," 7,208,383 ", 4 ," 15,209 "
2,標示變更登記,合併, 85 , 86 ," 177,891 ", 2 ," 1,860 "
3,標示變更登記,重測, 4 , 6 ," 4,428 ", -   , -   
4,標示變更登記,重劃, 2 , 10 ," 4,868 ", -   , -   
5,標示變更登記,區段徵收, -   , -   , -   , -   , -   
6,標示變更登記,使用編定, 53 , 631 ," 549,401 ", -   , -   
7,標示變更登記,門牌整編, 52 , -   , -   , 52 ," 6,179 "
8,標示變更登記,建物增建改建, 3 , -   , -   , 3 ," 28,368 "
9,標示變更登記,滅失, 27 , -   , -   , 64 ," 47,578 "
10,標示變更登記,法院判決、調解、和解, 13 , 78 ," 12,273 ", -   , -   
11,標示變更登記,其他, 768 , 73 ," 61,559 "," 1,728 "," 800,657 "
12,所有權登記,總登記, 253 , 3 ," 9,418 "," 1,871 "," 313,227 "
13,所有權登記,買賣," 5,977 "," 7,582 "," 4,132,809 "," 5,194 "," 484,302 "
14,所有權登記,拍賣, 81 , 170 ," 50,932 ", 41 ," 3,819 "
15,所有權登記,繼承," 1,198 "," 3,042 "," 1,574,524 ", 800 ," 109,143 "
16,所有權登記,贈與, 726 ," 1,098 "," 958,349 ", 357 ," 39,959 "
17,所有權登記,夫妻贈與, 171 , 230 ," 33,570 ", 135 ," 14,566 "
18,所有權登記,交換, 3 , 7 , 737 , 1 , 387 
19,所有權登記,共有物分割, 41 , 171 ," 351,919 ", -   , -   
20,所有權登記,徵收, -   , -   , -   , -   , -   
21,所有權登記,信託, 120 , 208 ," 58,031 ", 81 ," 8,234 "
22,所有權登記,法院判決、調解、和解, 61 , 190 ," 71,508 ", 36 ," 14,470 "
23,所有權登記,其他, 75 , 204 ," 321,666 ", 16 ," 24,952 "
24,他項權利登記,抵押權-設定," 9,446 "," 12,418 "," 1,379,296 "," 10,152 "," 1,222,601 "
25,他項權利登記,抵押權-移轉, 28 , 80 ," 71,503 ", 9 ," 1,171 "
26,他項權利登記,抵押權-變更, 452 ," 1,326 "," 473,264 "," 1,283 "," 281,947 "
27,他項權利登記,抵押權-塗銷," 5,271 "," 7,347 "," 1,290,164 "," 5,668 "," 744,407 "
28,他項權利登記,地上權-設定, 20 , 28 ," 16,310 ", -   , -   
29,他項權利登記,地上權-移轉, 32 , 109 ," 524,987 ", -   , -   
30,他項權利登記,地上權-變更, 2 , 3 ," 13,382 ", -   , -   
31,他項權利登記,地上權-塗銷, 27 , 41 ," 89,068 ", -   , -   
32,他項權利登記,不動產役權-設定, 3 , 13 ," 13,477 ", -   , -   
33,他項權利登記,不動產役權-移轉, 4 , 9 ," 40,922 ", -   , -   
34,他項權利登記,不動產役權-變更, -   , -   , -   , -   , -   
35,他項權利登記,不動產役權-塗銷, -   , -   , -   , -   , -   
