﻿年月,市立圖書館藏書冊數,市立圖書館閱覽人次,市立圖書館借閱冊數,文化中心參觀人次,前清打狗英國領事館參觀人次,駁二藝術特區參觀人次,街頭展演觀賞人次
2013年12月,4033145,1244586,675067,165716,133094,285550,68065
2014年1月,4081060,1386474,720041,275552,129054,448408,104861
2014年2月,4109947,1212403,600607,290726,169210,641940,123383
2014年3月,4136325,1442999,669241,222291,192052,284689,51592
2014年4月,4159666,1357597,677736,203879,199805,285729,49714
2014年5月,4193673,1482832,677732,262831,162453,317981,64030
2014年6月,4199733,1466787,674550,188293,145375,281077,60652
2014年7月,4227641,1732625,964746,233911,151247,367302,58387
2014年8月,4189228,1703284,850716,237795,137429,367730,53861
2014年9月,4311198,1401886,617638,184632,122703,155421,53025
2014年10月,4352294,1467895,663879,192150,150541,293756,79004
2014年11月,5090720,1618302,726998,230625,153196,311249,85372
2014年12月,5164346,1693799,655502,172868,162528,272427,80957
2015年1月,5232858,2052929,841511,232226,155915,483225,99115
2015年2月,5293355,1767590,755224,217481,167942,467967,153235
2015年3月,5339248,2131096,779335,175271,130554,217402,85789
2015年4月,5330449,2077279,714718,155456,157837,251583,85534
2015年5月,5358137,2218348,773250,205170,151577,360327,59516
2015年6月,5378055,2404757,752314,168361,116210,113565,49062
2015年7月,5412716,2719869,1005988,254397,129475,170436,34023
2015年8月,5431295,2514789,899336,203975,118482,220527,32271
2015年9月,5466871,2108135,774686,167550,94845,136241,42700
2015年10月,5525083,2249719,1050173,180123,122286,202028,48773
2015年11月,5555729,2242332,1094400,179204,117535,297851,34002
2015年12月,5590657,1996558,1116447,181303,111723,284292,38708
2016年1月,5618687,2082352,886645,200631,108610,380567,45630
2016年2月,5549083,1866257,706565,171987,118584,898672,104579
2016年3月,5553717,2039627,832450,160859,116691,359774,44396
2016年4月,5560546,2117879,778561,184224,109829,441343,61389
2016年5月,5564834,2165642,826787,189205,95262,659652,44308
2016年6月,5573879,2178357,801980,192707,64535,234797,39407
2016年7月,5606743,2815325,1181391,199648,75698,441001,44588
2016年8月,5617260,2776413,1171537,212161,60845,406576,40314
2016年9月,5621786,2290606,913724,165981,25628,142731,53689
2016年10月,5647370,2535207,1070165,218008,43091,136505,51613
2016年11月,5677572,2501072,1034718,205737,40072,128506,137774
2016年12月,5684464,2340687,926329,206566,45513,141895,52249
2017年1月,5723801,1722752,766175,240589,48837,473989,69327
2017年2月,5712663,2278148,813019,165578,52013,387031,69507
2017年3月,5722574,2860633,825718,176809,38458,149363,56546
2017年4月,5727743,2374388,892344,203181,39253,265224,62631
2017年5月,5733325,2513189,914756,191848,34028,295120,60111
2017年6月,5655467,3256778,901169,171327,29496,140334,40938
2017年7月,5651698,2734705,1135959,166523,36426,462680,53201
2017年8月,5680121,3027516,1137464,200515,44541,467611,60947
2017年9月,5685747,2536002,924628,196407,27462,232677,57210
2017年10月,5699874,2556481,888859,266121,41770,391968,60808
2017年11月,5730050,2572570,882651,205901,42226,451850,40166
2017年12月,5737019,2413355,805345,199627,42008,548175,58266
2018年1月,5752940,2377258,881945,202613,36393,373537,47662
2018年2月,5756731,2083341,749905,226156,49839,672668,79396
2018年3月,5763351,2432402,920449,196088,31402,187123,39580
2018年4月,5768236,2273907,880946,197109,36075,303626,55675
2018年5月,5775741,2207055,969333,203446,26989,225870,35129
2018年6月,5779575,2213433,949162,173124,24252,112186,31191
2018年7月,5784972,2447908,1158333,180843,29699,375198,58387
2018年8月,5840033,2375532,1050907,108265,31225,320113,37228
2018年9月,5846976,2195492,1106354,134952,24536,191281,47525
2018年10月,5849139,2203346,997658,183830,30723,381002,48015
2018年11月,5882736,2104202,1098740,213747,30445,420060,23584
2018年12月,5941207,2026298,1072070,171717,43553,518000,23873
2019年1月,5961862,2212927,942552,184548,39148,385000,23775
2019年2月,5967986,1630523,781443,216490,46429,901916,36843
