﻿科目名稱,原預算數,預算增減數,預算數合計,預算百分比,實現數,應付數,保留數,決算數合計,決算百分比,"比較增減數"
"　　　　合　　　計","133,489,579,000",-,"133,489,579,000",100,"125,669,232,733","1,650,488,652","2,309,232,004","129,628,953,389",100,"-3,860,625,611"
"一般政務支出","23,186,264,000","44,058,962","23,230,322,962",17.4,"22,488,254,402","77,101,003","232,605,934","22,797,961,339",17.59,"-432,361,623"
"　行政支出","936,985,000","1,231,000","938,216,000",0.7,"920,687,531",-,"2,425,182","923,112,713",0.71,"-15,103,287"
"　民政支出","9,947,129,000","19,472,611","9,966,601,611",7.47,"9,594,522,706","27,892,624","54,029,577","9,676,444,907",7.46,"-290,156,704"
"　財務支出","1,028,976,000",-,"1,028,976,000",0.77,"970,978,406","7,394,442","27,785,447","1,006,158,295",0.78,"-22,817,705"
"　立法支出","797,088,000",-,"797,088,000",0.6,"725,344,807",-,"7,080,830","732,425,637",0.57,"-64,662,363"
"　警政支出","10,476,086,000","23,355,351","10,499,441,351",7.87,"10,276,720,952","41,813,937","141,284,898","10,459,819,787",8.07,"-39,621,564"
"教育科學文化支出","46,257,637,000","56,323,905","46,313,960,905",34.69,"45,672,295,085","34,372,438","439,201,309","46,145,868,832",35.6,"-168,092,073"
"　教育支出","42,559,657,000",-,"42,559,657,000",31.88,"42,441,512,422",-,"15,097,460","42,456,609,882",32.75,"-103,047,118"
"　文化支出","3,697,980,000","56,323,905","3,754,303,905",2.81,"3,230,782,663","34,372,438","424,103,849","3,689,258,950",2.85,"-65,044,955"
"經濟發展支出","18,590,356,000","179,843,808","18,770,199,808",14.06,"15,207,627,950","1,202,528,564","954,556,238","17,364,712,752",13.4,"-1,405,487,056"
"　農業支出","4,254,106,000","89,833,729","4,343,939,729",3.25,"3,471,761,854","282,245,929","247,962,349","4,001,970,132",3.09,"-341,969,597"
"　工業支出","624,092,000",-,"624,092,000",0.47,"523,032,054",5797970,56167489,"584,997,513",0.45,"-39,094,487"
"　交通支出","11,861,502,000","59,524,017","11,921,026,017",8.93,"9,494,975,635","859,708,177","605,802,726","10,960,486,538",8.46,"-960,539,479"
"　其他經濟服務支出","1,850,656,000","30,486,062","1,881,142,062",1.41,"1,717,858,407","54,776,488","44,623,674","1,817,258,569",1.4,"-63,883,493"
"社會福利支出","26,581,357,000","50,357,497","26,631,714,497",19.95,"25,804,656,320","16,227,699","29,891,125","25,850,775,144",19.94,"-780,939,353"
"　社會保險支出","8,217,725,000",-,"8,217,725,000",6.16,"8,209,163,671",-,-,"8,209,163,671",6.33,"-8,561,329"
"　社會救助支出","1,437,203,000",-,"1,437,203,000",1.08,"1,345,635,887",-,-,"1,345,635,887",1.04,"-91,567,113"
"　福利服務支出","14,652,711,000","20,357,497","14,673,068,497",10.99,"14,067,176,849","13,839,435","5,678,125","14,086,694,409",10.87,"-586,374,088"
"　國民就業支出","107,643,000",-,"107,643,000",0.08,"104,074,418",-,-,"104,074,418",0.08,"-3,568,582"
"　醫療保健支出","2,166,075,000","30,000,000","2,196,075,000",1.65,"2,078,605,495","2,388,264","24,213,000","2,105,206,759",1.62,"-90,868,241"
"社區發展及環境保護支出","7,604,511,000","30,668,561","7,635,179,561",5.72,"6,888,770,272","133,701,511","247,022,529","7,269,494,312",5.61,"-365,685,249"
"　社區發展支出","447,019,000","4,099,310","451,118,310",0.34,"412,934,250","607,280","16,914,314","430,455,844",0.33,"-20,662,466"
"　環境保護支出","7,157,492,000","26,569,251","7,184,061,251",5.38,"6,475,836,022","133,094,231","230,108,215","6,839,038,468",5.28,"-345,022,783"
"退休撫卹支出","6,475,252,000",-,"6,475,252,000",4.85,"6,472,404,686",-,-,"6,472,404,686",4.99,"-2,847,314"
"　退休撫卹給付支出","6,475,252,000",-,"6,475,252,000",4.85,"6,472,404,686",-,-,"6,472,404,686",4.99,"-2,847,314"
"債務支出","2,245,311,000",-,"2,245,311,000",1.68,"1,699,825,748",-,-,"1,699,825,748",1.31,"-545,485,252"
"　債務付息支出","2,240,201,000",-,"2,240,201,000",1.68,"1,694,715,748",-,-,"1,694,715,748",1.31,"-545,485,252"
"　還本付息事務支出","5,110,000",-,"5,110,000",-,"5,110,000",-,-,"5,110,000",-,-
"補助及其他支出","2,548,891,000","-361,252,733","2,187,638,267",1.64,"1,435,398,270","186,557,437","405,954,869","2,027,910,576",1.56,"-159,727,691"
"　其他支出","2,148,891,000",37000000,"2,185,891,000",-,"1,435,398,270","186,557,437","405,954,869","2,027,910,576",1.56,"-157,980,424"
"　第二預備金","400,000,000","-398,252,733","1,747,267",-,-,-,-,-,-,"-1,747,267"
◎本表係府編決算數,,,,,,,,,,
