﻿排名,發生路段,A1件數,A1死亡,A1受傷,A2件數,A2受傷,A3件數,件數,死亡,受傷,lat,lng
1,高雄市小港區中山四路平和東路口,0,0,0,45,59,36,81,0,59,22.5698821,120.3381892
2,高雄市小港區大業北路中山四路口,0,0,0,39,51,30,69,0,51,22.5696538,120.3431269
3,高雄市左營區大中一路民族一路口,0,0,0,23,27,37,60,0,27,22.6787424,120.3190197
4,高雄市前鎮區中山四路金福路口,0,0,0,32,42,25,57,0,42,22.5768225,120.3322339
5,高雄市前鎮區中山四路中安路口,0,0,0,21,28,34,55,0,28,22.5802309,120.3291173
6,高雄市三民區十全一路民族一路口,0,0,0,40,51,12,52,0,51,22.6446723,120.3144994
7,高雄市鳳山區過埤路鳳頂路口,0,0,0,22,26,29,51,0,26,22.5903079,120.3589742
8,高雄市左營區博愛二路裕誠路口,0,0,0,29,39,20,49,0,39,22.6658002,120.3033127
9,高雄市三民區九如一路澄清路口,0,0,0,33,45,14,47,0,45,22.6363158,120.3443752
10,高雄市前鎮區中山四路中安路口,0,0,0,22,30,24,46,0,30,22.5802309,120.3291173
11,高雄市前鎮區中山四路鎮海路口,2,2,1,33,48,11,46,2,49,22.5926756,120.3186899
12,高雄市三民區大中一路鼎中路口,0,0,0,9,12,33,42,0,12,22.676539,120.323171
13,高雄市小港區沿海一路康莊路口,0,0,0,28,33,14,42,0,33,22.5677766,120.3510437
14,高雄市苓雅區大順三路中正一路口,0,0,0,31,45,10,41,0,45,22.6297636,120.3230308
15,高雄市左營區大中二路翠華路口,0,0,0,19,26,19,38,0,26,22.6860239,120.3027399
16,高雄市仁武區水管路鳳仁路口,1,1,0,15,17,22,38,1,17,22.7058419,120.3422577
17,高雄市仁武區水管路澄觀路口,0,0,0,16,19,22,38,0,19,22.7037381,120.3599547
18,高雄市小港區沿海一路漢民路口,0,0,0,27,37,10,37,0,37,22.5663694,120.352488
19,高雄市苓雅區中正一路輔仁路口,0,0,0,18,21,19,37,0,21,22.6280965,120.3323552
20,高雄市三民區民族一路明誠一路口,0,0,0,22,27,13,35,0,27,22.6597405,120.3157179
21,高雄市苓雅區大順三路建國一路口,0,0,0,25,28,10,35,0,28,22.6328368,120.3256911
22,高雄市新興區中山一路民生一路口,0,0,0,20,23,15,35,0,23,22.6274689,120.3014945
23,高雄市鳳山區中山西路澄清路口,0,0,0,23,32,12,35,0,32,22.6281911,120.3445141
24,高雄市三民區民族一路建國一路口,0,0,0,20,25,13,33,0,25,22.640392,120.3139594
25,高雄市鳳山區南京路瑞隆東路口,0,0,0,20,21,12,32,0,21,22.6065392,120.3457092
26,高雄市三民區民族一路建工路口,0,0,0,24,36,7,31,0,36,22.6474056,120.3147409
27,高雄市三民區九如二路中華二路口,0,0,0,22,29,9,31,0,29,22.6420352,120.291642
28,高雄市前鎮區中山四路鎮海路口,0,0,0,26,33,5,31,0,33,22.5926756,120.3186899
29,高雄市前金區中華三路五福三路口,0,0,0,18,26,13,31,0,26,22.6224075,120.2985649
30,高雄市三民區九如一路光武路口,0,0,0,15,21,15,30,0,21,22.6378753,120.3348783
31,高雄市前鎮區中山四路凱旋四路口,0,0,0,27,40,3,30,0,40,22.5947058,120.3148806
32,高雄市新興區中正三路民族二路口,0,0,0,20,23,10,30,0,23,22.6305629,120.3130457
33,高雄市苓雅區中正一路建軍路口,0,0,0,15,19,15,30,0,19,22.6272218,120.3365432
34,高雄市鳳山區八德路文衡路口,0,0,0,20,30,10,30,0,30,22.6384553,120.3562047
35,高雄市三民區九如一路高速公路西側路口,0,0,0,8,9,21,29,0,9,22.6483444,120.3262535
36,高雄市大寮區大漢路鳳屏一路口,1,1,0,19,23,9,29,1,23,22.6336886,120.3886169
37,高雄市左營區大中二路自由四路口,0,0,0,10,15,19,29,0,15,22.6795197,120.313668
38,高雄市左營區明潭路翠華路口,0,0,0,19,25,10,29,0,25,22.6888382,120.3028573
39,高雄市苓雅區三多四路中山二路口,0,0,0,17,22,12,29,0,22,22.6139444,120.3045178
40,高雄市前鎮區中山三路時代大道口,0,0,0,23,44,6,29,0,44,22.6005584,120.3126119
41,高雄市鳳山區南華一路臨海路口,0,0,0,14,16,15,29,0,16,22.5937301,120.3451534
42,高雄市左營區新庄仔路翠華路口,1,1,0,23,33,4,28,1,33,22.6786391,120.2977583
43,高雄市左營區崇德路翠華路口,0,0,0,11,13,17,28,0,13,22.6756315,120.3038871
44,高雄市左營區勝利路翠華路口,1,1,1,15,17,12,28,1,18,22.6755109,120.2946341
45,高雄市仁武區八德二路高楠公路口,0,0,0,18,25,10,28,0,25,22.69932,120.3278962
46,高雄市三民區九如一路大順二路口,0,0,0,21,28,7,28,0,28,22.6391968,120.3280535
47,高雄市三民區同盟二路博愛一路口,0,0,0,23,35,5,28,0,35,22.6519978,120.3036812
48,高雄市苓雅區大順三路憲政路口,0,0,0,23,33,5,28,0,33,22.6349649,120.3264709
49,高雄市苓雅區中山二路四維三路口,0,0,0,20,26,8,28,0,26,22.6169436,120.3033596
50,高雄市楠梓區土庫一路旗楠路口,0,0,0,23,32,5,28,0,32,22.7351355,120.3328994
