﻿區名,全部土地總筆數,公有土地總筆數,私有土地總筆數,公私共有土地總筆數,其他總筆數
鹽埕區,12498,3365,9040,93,0
鼓山區,35204,9657,25239,308,0
左營區,43089,11417,31398,270,4
楠梓區,60350,11899,48052,399,0
三民區,82126,11769,69699,655,3
新興區,13922,2168,11628,126,0
前金區,11393,2686,8582,125,0
苓雅區,46660,7159,39098,403,0
前鎮區,55971,16972,38660,339,0
旗津區,9733,5596,4079,58,0
小港區,55658,12977,42485,196,0
鳳山區,114830,22485,91620,725,0
林園區,56409,11646,44420,343,0
大寮區,98661,17983,79781,896,1
大樹區,40363,9606,30584,173,0
大社區,28972,6974,21648,350,0
仁武區,56640,8993,47404,243,0
鳥松區,36372,7027,28855,490,0
岡山區,73333,21076,51843,413,1
橋頭區,30870,6226,24535,109,0
燕巢區,42111,12854,29155,101,1
田寮區,20915,7488,13357,70,0
阿蓮區,30608,6427,24137,44,0
路竹區,51716,10279,41062,375,0
湖內區,31797,6195,25504,98,0
茄萣區,21119,8675,12322,122,0
永安區,9785,2875,6869,41,0
彌陀區,15028,3821,11027,180,0
梓官區,23964,4568,19320,75,1
旗山區,53426,18247,34901,262,16
美濃區,60956,11693,49124,123,16
六龜區,28959,12736,16196,27,0
甲仙區,13481,7841,5619,18,3
杉林區,24733,10136,14520,64,13
內門區,30089,10979,19044,63,3
茂林區,6279,2776,2763,740,0
桃源區,10926,6197,4563,166,0
那瑪夏區,5171,2266,2812,91,2
總計,1444117,353734,1080945,9374,64
