﻿項目,值,測站,96年,97年,98年,99年,100年,101年,102年,103年,104年,105年,環境空氣品質標準
懸浮微粒,年平均值(μg/m3),美濃站,66.28,65.9,73.94,62.26,68.89,51.76,52.66,51.48,47.7,39.73,65μg/m3
懸浮微粒,年平均值(μg/m3),仁武站,72.73,74.7,78,73.44,79.33,73.16,72.78,72.73,68.93,64.07,65μg/m4
懸浮微粒,年平均值(μg/m3),大寮站,90.83,86.6,89.26,76.24,75.41,63.98,66.3,62.78,56.33,53.62,65μg/m5
懸浮微粒,年平均值(μg/m3),林園站,85.82,83.3,80.5,69.53,76.41,69.15,42.33,39.97,42.29,37.63,65μg/m6
懸浮微粒,年平均值(μg/m3),楠梓站,80.56,81,82.36,74.58,74.86,75.36,78.53,74.72,72.59,67.89,65μg/m7
懸浮微粒,年平均值(μg/m3),左營站,68.55,73.2,70.44,65.5,70.92,69.54,71.91,70.1,59.95,57.07,65μg/m8
懸浮微粒,年平均值(μg/m3),前金站,73.62,75.3,73.94,68.8,70.57,69.93,74.15,67.88,63.37,55.34,65μg/m9
懸浮微粒,年平均值(μg/m3),小港站,76.71,78,82.02,75.01,73.44,62.73,72.23,72.94,65.69,56.25,65μg/m10
懸浮微粒,年平均值(μg/m3),平均值,76.89,77.25,78.81,70.67,73.73,66.95,66.36,64.08,59.61,53.95,65μg/m11
懸浮微粒,24小時值(μg/m3),美濃站,130.08,127.8,140.88,123.46,137.8,104,112.6,107.9,95.6,87.8,125μg/m3
懸浮微粒,24小時值(μg/m3),仁武站,147.63,143.2,154.58,143.71,146.9,132.8,147.7,143,137,125.1,125μg/m4
懸浮微粒,24小時值(μg/m3),大寮站,187.96,174.6,169.88,154.33,147.4,123.7,127.4,131.1,111.5,113.5,125μg/m5
懸浮微粒,24小時值(μg/m3),林園站,177.25,164.8,144.5,134.71,141.3,133.7,81.8,85,83.7,71.1,125μg/m6
懸浮微粒,24小時值(μg/m3),楠梓站,155.5,157,158.33,149.58,154,135.3,160.7,151.5,139.6,131.7,125μg/m7
懸浮微粒,24小時值(μg/m3),左營站,138.38,142.6,141.17,132.38,135.8,127.6,143,137.2,120,110.5,125μg/m8
懸浮微粒,24小時值(μg/m3),前金站,151.71,156.7,140.42,141.55,137.4,131.3,160.9,145.3,137.4,115.4,125μg/m9
懸浮微粒,24小時值(μg/m3),小港站,153.92,148.7,151.71,145.21,132.2,117.9,157.6,156.8,131.7,109.4,125μg/m10
懸浮微粒,24小時值(μg/m3),平均值,155.3,151.93,150.18,140.61,141.6,125.77,136.45,132.22,119.56,108.06,125μg/m11
細懸浮微粒,年平均值(μg/m3),美濃站,41.25,39.68,41.79,32.77,39.82,30.69,34.39,27.97,23.79,22.48,15μg/m3
細懸浮微粒,年平均值(μg/m3),仁武站,51.32,48.64,47.88,40.41,43.42,37.15,37.52,33.72,26.24,27.1,15μg/m3
細懸浮微粒,年平均值(μg/m3),大寮站,53.68,49.65,49.27,45.17,49.3,41.71,42.05,32.81,29.67,27.11,15μg/m3
細懸浮微粒,年平均值(μg/m3),林園站,48.64,42.5,45.18,42.46,45.48,40.63,29.59,27.87,27.37,25.43,15μg/m3
細懸浮微粒,年平均值(μg/m3),楠梓站,46.27,43.55,44.12,39.86,42.11,38.89,40.25,33.13,22.85,25.7,15μg/m3
細懸浮微粒,年平均值(μg/m3),左營站,44.97,45.82,43.87,39.14,40.88,37.59,43.12,34.5,27.8,30.2,15μg/m3
細懸浮微粒,年平均值(μg/m3),前金站,45.69,48.94,47.58,45.16,46.39,39.85,43.65,34.01,25.78,28.63,15μg/m3
細懸浮微粒,年平均值(μg/m3),小港站,50.01,48.75,50.3,43.02,46.51,45.4,42.05,34.37,29.09,25.56,15μg/m3
細懸浮微粒,年平均值(μg/m3),平均值,47.73,45.94,46.25,41,44.24,38.99,39.08,32.3,26.57,26.53,15μg/m3
細懸浮微粒,24小時值(μg/m3),美濃站,92.79,84.67,80.09,76.54,92.25,69.08,78.75,67.13,49.13,54.54,35μg/m3
細懸浮微粒,24小時值(μg/m3),仁武站,96.71,88.65,92.04,92.96,87.21,73.88,80.5,76.38,61.04,67.33,35μg/m3
細懸浮微粒,24小時值(μg/m3),大寮站,115.67,101.63,89.29,94.42,102.7,80.7,74.63,77.92,62.09,62.79,35μg/m3
細懸浮微粒,24小時值(μg/m3),林園站,108.38,83.48,90.71,90.21,97.83,90.77,61.79,61.29,64.25,65.08,35μg/m3
細懸浮微粒,24小時值(μg/m3),楠梓站,93.54,86.08,86.96,89.92,87,71.83,77.78,81.58,64.08,57.17,35μg/m3
細懸浮微粒,24小時值(μg/m3),左營站,93.41,92.08,88.57,84.17,78.33,71.13,82.88,81.21,65.54,70.71,35μg/m3
細懸浮微粒,24小時值(μg/m3),前金站,101.8,98.67,94.22,98.19,94,78.21,91.74,85.71,60.5,68.54,35μg/m3
細懸浮微粒,24小時值(μg/m3),小港站,106.1,89.83,97.35,92.92,85.71,89.42,77.42,80.83,65.79,68.22,35μg/m3
