機關名稱,電子簽核件數,紙本簽核件數
空中大學,395,66
秘書處,525,310
民政局,812,1335
殯葬管理處,548,423
兵役處,459,1032
鹽埕區戶政事務所,237,108
鼓山區戶政事務所,284,149
左營區戶政事務所,274,229
楠梓區戶政事務所,306,145
新興區戶政事務所,244,86
前金區戶政事務所,254,32
苓雅區戶政事務所,289,186
前鎮區戶政事務所,359,164
旗津區戶政事務所,241,33
小港區戶政事務所,400,143
三民區第一戶政事務所,302,107
三民區第二戶政事務所,277,223
鳳山區第一戶政事務所,383,269
鳳山區第二戶政事務所,287,240
岡山區戶政事務所,237,135
大寮區戶政事務所,309,181
林園區戶政事務所,267,115
路竹區戶政事務所,226,104
大樹區戶政事務所,267,29
仁武區戶政事務所,252,50
橋頭區戶政事務所,246,75
燕巢區戶政事務所,255,85
茄萣區戶政事務所,198,64
鳥松區戶政事務所,255,56
大社區戶政事務所,261,36
湖內區戶政事務所,217,70
茂林區戶政事務所,229,12
桃源區戶政事務所,223,2
那瑪夏區戶政事務所,219,16
阿蓮戶政事務所,244,47
梓官戶政事務所,234,65
美濃戶政事務所,245,62
旗山戶政事務所,289,135
財政局,817,1315
財政局動產質借所,183,1
教育局,3399,2944
體育處,431,492
社會教育館,216,33
教育局家庭教育中心,259,17
工務局,2887,4740
工務局新建工程處,627,1934
違建處理大隊,381,363
工務局養工處,1723,3776
社會局,1763,6374
社會局仁愛之家,225,96
社會局無障礙之家,250,97
社會局家防中心,463,742
社會局兒童福利服務中心,218,419
社會局長青綜合服務中心,310,216
警察局,1865,1601
警察局保安警察大隊,448,473
警察局刑事警察大隊,1288,2494
警察局交通警察大隊,1425,1360
警察局婦幼警察隊,584,399
警察局鹽埕分局,555,573
警察局鼓山分局,777,1670
警察局左營分局,981,1902
警察局新興分局,1124,1639
警察局苓雅分局,1157,1777
警察局前鎮分局,796,2194
警察局小港分局,780,1447
警察局楠梓分局,970,1698
警察局三民第一分局,733,1632
警察局三民第二分局,855,2004
警察局鳳山分局,1261,2381
警察局岡山分局,1017,1504
警察局旗山分局,719,840
警察局林園分局,794,1668
六龜分局,605,397
警察局湖內分局,832,1004
警察局仁武分局,985,1558
警察局少年警察隊,491,176
警察局捷運警察隊,288,90
警察局通信隊,296,32
衛生局,4161,3298
民生醫院,476,357
聯合醫院,468,378
中醫醫院,246,23
凱旋醫院,739,464
登革熱研究中心,154,5
鼓山區衛生所,389,162
左營區衛生所,389,307
楠梓區衛生所,401,143
三民區衛生所,426,123
苓雅區衛生所,428,143
前鎮區衛生所,364,121
旗津區衛生所,366,14
小港區衛生所,388,62
三民區第二衛生所,359,103
鳳山區衛生所,406,56
岡山區衛生所,412,48
旗山區衛生所,335,28
美濃區衛生所,441,25
林園區衛生所,346,51
大寮區衛生所,389,53
大樹區衛生所,331,36
仁武區衛生所,458,39
大社區衛生所,246,24
