﻿區名,棟數,面積
小港區,565,"71,796.32"
苓雅區,388,"61,986.08"
楠梓區,369,"43,957.55"
鳳山區,284,"30,817.54"
鼓山區,118,"26,607.48"
仁武區,78,"15,864.16"
燕巢區,48,"26,038.52"
大寮區,40,"6,621.13"
路竹區,38,"30,913.78"
林園區,34,"5,045.34"
美濃區,27,"2,890.68"
左營區,22,"8,451.89"
大樹區,22,"3,638.48"
梓官區,17,"3,285.80"
湖內區,15,"3,566.72"
鹽埕區,10,"1,154.55"
三民區,7,"1,600.17"
岡山區,7,"1,576"
旗山區,4,"1,264.27"
阿蓮區,3,422.7
彌陀區,2,876.72
橋頭區,2,154.52
新興區,2,242.5
茄萣區,1,220.44
前鎮區,1,60.3
前金區,0,0
永安區,0,0
田寮區,0,0
甲仙區,0,0
杉林區,0,0
那瑪夏區,0,0
大社區,0,0
內門區,0,0
六龜區,0,0
茂林區,0,0
桃源區,0,0
鳥松區,0,0
旗津區,0,0
