﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
賸餘之部,"10,570,115",100,"10,379,774",100,"190,341",1.83
本期賸餘,"3,251,347",30.76,"2,996,243",28.87,"255,104",8.51
前期未分配賸餘,"7,318,768",69.24,"7,383,531",71.13,"-64,763",0.88
追溯適用及追溯重編之影響數, - , - , - , - ,  , - 
公積轉列數, - , - , - , - ,  , - 
其他轉入數, - , - , - , - ,  , - 
分配之部,"5,507,364",52.1,"5,351,990",51.56,"155,374",2.9
填補累積短絀,"171,504",1.62,"73,502",0.71,"98,002",133.33
提存公積,"24,330",0.23, - , - ,"24,330", - 
賸餘撥充基金數, - , - , - , - ,  , - 
解繳公庫淨額,"4,818,430",45.59,"4,921,138",47.41,"-102,708",2.09
其他依法分配數,"493,100",4.67,"357,350",3.44,"135,750",37.99
未分配賸餘,"5,062,751",47.9,"5,027,784",48.44,"34,967",0.7
短絀之部,"28,805,201",100,"24,269,028",100,"4,536,173",18.69
本期短絀,"5,115,005",17.76,"3,178,760",13.1,"1,936,245",60.91
前期待填補之短絀,"23,690,196",82.24,"21,090,268",86.9,"2,599,928",12.33
追溯適用及追溯重編之影響數, - , - , - , - ,  , - 
其他轉入數, - , - , - , - ,  , - 
填補之部,"171,504",0.6,"73,502",0.3,"98,002",133.33
撥用賸餘,"171,504",0.6,"73,502",0.3,"98,002",133.33
撥用公積, - , - , - , - ,  , - 
折減基金, - , - , - , - ,  , - 
公庫撥款, - , - , - , - ,  , - 
待填補之短絀,"28,633,697",99.4,"24,195,526",99.7,"4,438,171",18.34
