行政區,地段,地號,公告土地現值
大社區,食坑段,10000,1800.0
大社區,水哮段,10000,1800.0
大社區,尖山腳段,10000,1900.0
大社區,嘉誠段,10000,2000.0
大社區,觀音山段,10000,3300.0
大社區,萬金段,10000,3800.0
大社區,翠屏段,10000,4500.0
大社區,鹽埕段,10000,4500.0
大社區,興農段,10000,4700.0
大社區,保安段,10000,4700.0
大社區,保甲段,10000,4900.0
大社區,大安段,10000,4900.0
大社區,圳觀段,10000,10000.0
大社區,林邊段,10000,10000.0
大社區,承天段,10000,13000.0
大社區,中里段,10000,13000.0
大社區,保社段,10000,19200.0
大社區,清福段,10000,19200.0
大社區,興工段,10000,27638.0
大社區,觀音山段,10001,3300.0
大社區,萬金段,10001,3700.0
大社區,翠屏段,10001,4500.0
大社區,大安段,10001,4900.0
大社區,觀音山段,10002,3300.0
大社區,大安段,10002,4900.0
大社區,觀音山段,10003,5700.0
大社區,食坑段,20000,1800.0
大社區,水哮段,20000,1800.0
大社區,尖山腳段,20000,1900.0
大社區,嘉誠段,20000,2000.0
大社區,萬金段,20000,3700.0
大社區,翠屏段,20000,4500.0
大社區,鹽埕段,20000,4500.0
大社區,興農段,20000,4700.0
大社區,保安段,20000,4700.0
大社區,保甲段,20000,4900.0
大社區,大安段,20000,4900.0
大社區,觀音山段,20000,5700.0
大社區,林邊段,20000,7381.0
大社區,圳觀段,20000,10000.0
大社區,承天段,20000,13000.0
大社區,保社段,20000,19200.0
大社區,清福段,20000,19200.0
大社區,興工段,20000,27204.0
大社區,翠屏段,20001,4500.0
大社區,鹽埕段,20001,4500.0
大社區,保甲段,20001,4900.0
大社區,觀音山段,20001,5700.0
大社區,觀音山段,20002,3300.0
大社區,翠屏段,20002,4500.0
大社區,鹽埕段,20002,4500.0
大社區,觀音山段,20003,3300.0
大社區,鹽埕段,20003,4500.0
大社區,鹽埕段,20004,4500.0
大社區,鹽埕段,20005,4500.0
大社區,鹽埕段,20006,4500.0
大社區,鹽埕段,20007,4500.0
大社區,鹽埕段,20008,4500.0
大社區,食坑段,30000,1800.0
大社區,水哮段,30000,1800.0
大社區,尖山腳段,30000,1900.0
大社區,嘉誠段,30000,1900.0
大社區,萬金段,30000,3700.0
大社區,翠屏段,30000,4500.0
大社區,鹽埕段,30000,4500.0
大社區,興農段,30000,4700.0
大社區,保安段,30000,4700.0
大社區,保甲段,30000,4900.0
大社區,大安段,30000,4900.0
大社區,觀音山段,30000,5700.0
大社區,圳觀段,30000,10000.0
大社區,林邊段,30000,10000.0
大社區,承天段,30000,13000.0
大社區,中里段,30000,18463.0
大社區,保社段,30000,19200.0
大社區,清福段,30000,19200.0
大社區,興工段,30000,30348.0
大社區,翠屏段,30001,4500.0
大社區,鹽埕段,30001,4500.0
大社區,興農段,30001,4700.0
大社區,保安段,30001,4700.0
大社區,觀音山段,30001,12500.0
大社區,翠屏段,30002,4500.0
大社區,鹽埕段,30002,4500.0
大社區,興農段,30002,4700.0
大社區,觀音山段,30002,12500.0
大社區,觀音山段,30003,3300.0
大社區,鹽埕段,30003,4500.0
大社區,鹽埕段,30004,4500.0
大社區,鹽埕段,30005,6000.0
大社區,鹽埕段,30006,4500.0
大社區,鹽埕段,30007,4500.0
大社區,鹽埕段,30008,4500.0
大社區,鹽埕段,30009,4500.0
大社區,鹽埕段,30010,4500.0
大社區,鹽埕段,30011,4500.0
大社區,鹽埕段,30012,4500.0
大社區,鹽埕段,30013,4500.0
大社區,鹽埕段,30014,4500.0
大社區,食坑段,40000,1800.0
大社區,水哮段,40000,1800.0
大社區,尖山腳段,40000,1900.0
大社區,嘉誠段,40000,1900.0
大社區,觀音山段,40000,3300.0
大社區,萬金段,40000,3800.0
大社區,鹽埕段,40000,4500.0
大社區,興農段,40000,4700.0
大社區,保安段,40000,4700.0
大社區,大安段,40000,4900.0
大社區,承天段,40000,13000.0
大社區,中里段,40000,18463.0
大社區,保社段,40000,19200.0
大社區,清福段,40000,19200.0
大社區,翠屏段,40000,28000.0
大社區,興工段,40000,40000.0
大社區,萬金段,40001,3700.0
大社區,中里段,40001,18463.0
大社區,萬金段,40002,4200.0
大社區,食坑段,50000,1800.0
大社區,水哮段,50000,1800.0
大社區,嘉誠段,50000,1900.0
大社區,尖山腳段,50000,2400.0
大社區,萬金段,50000,4200.0
大社區,翠屏段,50000,4500.0
大社區,鹽埕段,50000,4500.0
大社區,興農段,50000,4700.0
大社區,保安段,50000,4700.0
大社區,大安段,50000,4900.0
大社區,觀音山段,50000,5700.0
大社區,圳觀段,50000,10000.0
大社區,林邊段,50000,10000.0
大社區,承天段,50000,13000.0
大社區,保社段,50000,19200.0
大社區,清福段,50000,19200.0
大社區,興工段,50000,40000.0
大社區,觀音山段,50001,3300.0
大社區,萬金段,50001,3700.0
大社區,興農段,50001,4700.0
大社區,翠屏段,50001,28000.0
大社區,萬金段,50002,4200.0
大社區,興農段,50002,4700.0
大社區,萬金段,50003,3700.0
大社區,食坑段,60000,1800.0
大社區,水哮段,60000,1800.0
大社區,尖山腳段,60000,1900.0
大社區,嘉誠段,60000,2000.0
大社區,萬金段,60000,4200.0
大社區,翠屏段,60000,4500.0
大社區,鹽埕段,60000,4500.0
大社區,興農段,60000,4700.0
大社區,保安段,60000,4700.0
大社區,大安段,60000,4900.0
大社區,觀音山段,60000,5700.0
大社區,圳觀段,60000,10000.0
大社區,林邊段,60000,10000.0
大社區,承天段,60000,13000.0
大社區,中里段,60000,18463.0
大社區,保社段,60000,19200.0
大社區,清福段,60000,19200.0
大社區,興工段,60000,40000.0
大社區,觀音山段,60001,3300.0
大社區,萬金段,60001,3700.0
大社區,鹽埕段,60001,4500.0
大社區,興農段,60001,4700.0
大社區,翠屏段,60001,28000.0
大社區,食坑段,70000,1800.0
大社區,水哮段,70000,1800.0
大社區,尖山腳段,70000,1900.0
大社區,嘉誠段,70000,2000.0
大社區,萬金段,70000,4200.0
大社區,鹽埕段,70000,4500.0
大社區,興農段,70000,4700.0
大社區,保安段,70000,4700.0
大社區,保甲段,70000,4900.0
大社區,大安段,70000,4900.0
大社區,觀音山段,70000,5700.0
大社區,圳觀段,70000,10000.0
大社區,林邊段,70000,10000.0
大社區,承天段,70000,18463.0
大社區,中里段,70000,18463.0
大社區,保社段,70000,19200.0
