單位,受理件數,救護載送人數
第一大隊,26694,19805
第一大隊一中隊,14622,10522
新興分隊,4287,2922
前金分隊,3133,2060
苓雅分隊,7202,5540
第一大隊二中隊,12072,9283
旗津分隊,1255,1119
瑞隆分隊,4666,3665
前鎮分隊,3116,2330
成功分隊,3035,2169
第二大隊,32613,25147
第二大隊一中隊,15242,11227
鼎金分隊,3579,2729
大昌分隊,5646,4256
十全分隊,6017,4242
第二大隊二中隊,17371,13920
左營小隊,1344,1132
左營分隊,2676,2264
新莊分隊,5516,4334
中華分隊,4092,3226
鼓山分隊,3743,2964
第三大隊,29796,24788
第三大隊三中隊,5539,4584
大林分隊,663,537
高桂分隊,661,567
小港分隊,4215,3480
第三大隊一中隊,15216,12399
鳳祥分隊,3120,2571
五甲分隊,4151,3489
鳳山分隊,7945,6339
第三大隊二中隊,9041,7805
大寮分隊,3618,3150
中庄分隊,2781,2408
林園分隊,2642,2247
第四大隊,22638,18862
第四大隊三中隊,7432,6221
楠梓分隊,3420,2940
右昌分隊,4012,3281
第四大隊一中隊,4872,4192
橋頭分隊,1879,1683
梓官分隊,1390,1173
燕巢分隊,1603,1336
第四大隊二中隊,10334,8449
大樹分隊,1813,1453
鳥松分隊,2805,2252
大社分隊,2005,1667
仁武分隊,3711,3077
第五大隊,12458,10525
第五大隊一中隊,6325,5335
路竹分隊,2320,2007
阿蓮分隊,1249,1055
茄萣分隊,1373,1189
湖內分隊,1383,1084
第五大隊二中隊,6133,5190
岡山分隊,4562,3815
田寮分隊,135,124
彌陀分隊,771,664
永安分隊,457,414
崇德駐地,208,173
第六大隊,7121,6145
第六大隊一中隊,4497,3915
內門分隊,648,551
旗山分隊,2016,1750
美濃分隊,1833,1614
第六大隊二中隊,1258,1096
杉林分隊,727,642
甲仙分隊,349,297
那瑪夏分隊,182,157
第六大隊三中隊,1366,1134
六龜分隊,803,690
寶來分隊,196,161
桃源分隊,258,230
茂林分隊,109,53
