區名,件數,土地筆數,土地面積,建物棟_戶_數,建物面積
鹽埕區,1,1,5.56,1,43.2
鼓山區,6,9,525.37,8,1004.58
左營區,2,2,104.17,0,0
楠梓區,3,3,285.47,1,51.09
三民區,11,11,205.63,10,621.64
新興區,1,1,25.19,2,359.45
前金區,3,4,1091.35,6,672.44
苓雅區,5,7,199.62,5,698.48
前鎮區,7,8,321.87,6,1502.48
旗津區,1,1,31.56,0,0
小港區,5,5,570.41,4,448.18
鳳山區,16,17,946.35,16,1244.92
林園區,9,19,2348.46,5,677.04
大寮區,8,21,9322.59,2,240.8
大樹區,7,18,13870.27,0,0
大社區,1,1,313.22,0,0
仁武區,7,8,752.82,7,1182.86
鳥松區,2,2,38.61,0,0
岡山區,5,5,872.89,3,127.21
燕巢區,1,17,28877,0,0
阿蓮區,1,1,770.6,0,0
路竹區,4,5,1866.83,1,336.44
湖內區,1,1,59.72,0,0
茄萣區,1,3,9.67,1,71.48
永安區,4,28,15570.3,0,0
彌陀區,3,9,881.44,0,0
梓官區,5,9,7645.81,0,0
旗山區,5,5,4149.12,2,254.73
美濃區,7,13,5925.44,2,239.14
六龜區,1,27,28943.08,0,0
甲仙區,1,1,435,0,0
杉林區,6,13,10902.24,1,145.34
內門區,3,23,32586.1,0,0
總計,143,298,170453.76,83,9921.5
,,,,,
