﻿發生時間,發生地點,車種
108年01月05日14時50分16秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月06日14時15分00秒,高雄市苓雅區國道1號367公里北側向交流道,自用-小客車;自用-小客車
108年01月08日09時35分00秒,高雄市苓雅區國道1號368公里南側向中線,營業用-半聯結車;營業用-半聯結車
108年01月11日16時33分52秒,高雄市苓雅區國道1號366公里600.0公尺處南側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年01月13日11時25分24秒,高雄市苓雅區國道1號367公里南側向輔助,自用-小客車;自用-小客車
108年01月14日19時39分00秒,高雄市苓雅區國道1號367公里北側向中內,自用-小客車;營業用-全聯結車
108年01月15日14時54分00秒,高雄市苓雅區國道1號368公里700.0公尺處北側向中外,營業用-半聯結車;自用-小客車
108年01月15日17時35分00秒,高雄市苓雅區國道1號369公里400.0公尺處北側向內側,自用-小客車;自用-小客車
108年01月16日08時30分00秒,高雄市苓雅區國道1號367公里900.0公尺處北側向內側,自用-小客車;自用-小客車
108年01月18日18時18分00秒,高雄市苓雅區國道1號367公里800.0公尺處北側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月18日18時25分21秒,高雄市苓雅區國道1號368公里北側向內側,自用-小客車;自用-小客車
108年01月20日15時40分00秒,高雄市苓雅區國道1號366公里900.0公尺處南側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月20日18時30分22秒,高雄市苓雅區國道1號367公里100.0公尺處南側,自用-小客車;自用-小客車
108年01月22日08時28分00秒,高雄市苓雅區國道1號367公里300.0公尺處南側向交流道,自用-小客車;自用-小客車
108年01月22日12時20分03秒,高雄市苓雅區國道1號367公里300.0公尺處南側向交流道,自用-小客車;租賃車-小客車
108年01月23日19時10分00秒,高雄市苓雅區國道1號368公里600.0公尺處北側向外側,自用-小客車;自用-小客車
108年01月26日17時50分00秒,高雄市苓雅區國道1號368公里400.0公尺處南側向中外,自用-小貨車(含客、貨兩用);自用-小客車
108年01月28日15時43分00秒,高雄市苓雅區國道1號367公里南側向輔助,自用-小客車;自用-小客車
108年01月28日17時20分00秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年01月30日14時25分00秒,高雄市苓雅區國道1號367公里900.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月01日19時55分07秒,高雄市苓雅區國道1號367公里南側,自用-小客車;自用-小客車;自用-小客車
108年02月02日14時59分00秒,高雄市苓雅區國道1號368公里400.0公尺處北側向輔助,自用-小客車;自用-小客車;自用-小客車
108年02月05日19時35分00秒,高雄市苓雅區國道1號368公里500.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月06日10時18分00秒,高雄市苓雅區國道1號368公里南側向交流道,自用-小客車;自用-小客車
108年02月06日11時10分00秒,高雄市苓雅區國道1號368公里南側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月06日15時05分00秒,高雄市苓雅區國道1號367公里南側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月07日12時43分00秒,高雄市苓雅區國道1號367公里南側向外側,自用-大貨車;自用-小客車
108年02月07日13時15分00秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小客車;自用-小客車
108年02月09日13時40分00秒,高雄市苓雅區國道1號368公里400.0公尺處北側向交流道,自用-小客車;自用-小客車
108年02月09日17時37分00秒,高雄市苓雅區國道1號367公里400.0公尺處南側,自用-小客車;自用-小客車
108年02月09日20時44分00秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小客車;計程車-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年02月11日18時01分08秒,高雄市苓雅區國道1號367公里800.0公尺處南側向交流道,自用-小客車;自用-小客車
108年02月11日18時53分00秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小客車;自用-小客車
108年02月12日08時41分00秒,高雄市苓雅區國道1號369公里南側向中內,自用-小貨車(含客、貨兩用);自用-小客車
108年02月14日17時50分00秒,高雄市苓雅區國道1號368公里500.0公尺處北側向輔助,租賃車-小客車;自用-小客車
108年02月17日10時43分21秒,高雄市苓雅區國道1號368公里南側向交流道,自用-小客車;自用-小客車
108年02月17日11時30分00秒,高雄市苓雅區國道1號367公里200.0公尺處南側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月17日12時40分01秒,高雄市苓雅區國道1號367公里400.0公尺處南側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年02月17日14時15分00秒,高雄市苓雅區國道1號368公里北側,自用-小客車;自用-小客車
108年02月22日10時05分23秒,高雄市苓雅區國道1號368公里600.0公尺處北側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年02月25日09時55分00秒,高雄市苓雅區國道1號368公里200.0公尺處南側向中外,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年02月25日14時42分00秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小客車;自用-小客車
108年02月25日18時48分00秒,高雄市苓雅區國道1號368公里南側向交流道,自用-小客車;自用-小客車;自用-小客車
108年02月25日21時05分00秒,高雄市苓雅區國道1號368公里南側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年02月28日13時12分00秒,高雄市苓雅區國道1號367公里北側向交流道,自用-大貨車;自用-小客車
108年02月28日13時50分00秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
