﻿年別,女性失業率,男性失業率,女性失業率按教育程度別分國中及以下,男性失業率按教育程度別分國中及以下,女性失業率按教育程度別分高中職,男性失業率按教育程度別分高中職,女性失業率按教育程度別分大專及以上,男性失業率按教育程度別分大專及以上,女性失業率按年齡別分15到24歲,男性失業率按年齡別分15到24歲,女性失業率按年齡別分25到29歲,男性失業率按年齡別分25到29歲,女性失業率按年齡別分30到34歲,男性失業率按年齡別分30到34歲,女性失業率按年齡別分35到39歲,男性失業率按年齡別分35到39歲,女性失業率按年齡別分40到44歲,男性失業率按年齡別分40到44歲,女性失業率按年齡別分45到49歲,男性失業率按年齡別分45到49歲,女性失業率按年齡別分50到54歲,男性失業率按年齡別分50到54歲,女性失業率按年齡別分55到59歲,男性失業率按年齡別分55到59歲,女性失業率按年齡別分60到64歲,男性失業率按年齡別分60到64歲,女性失業率按年齡別分65歲以上,男性失業率按年齡別分65歲以上
2013年,4.2,4.3,2.3,5.1,3.2,3.9,5.4,4.3,16.4,15.4,7.6,6.9,3.1,4.6,2.1,3.5,1.8,3.2,2,3,2.1,2.2,1.9,2.9,0.5,2.7,-,0.3
2014年,3.6,4.2,1.8,4.4,2.9,4.2,4.4,4.1,12,12.6,6.8,6.6,2.1,4.9,3.3,3.9,2.3,3.5,2,3,1.3,2.1,1.9,2.6,0.6,2,-,0.9
2015年,3.6,3.9,1.6,4.1,3,3.8,4.4,4,13.3,13.4,7.3,7.2,3.7,4.2,2.3,2.6,1.8,3.9,1.2,2.4,1.2,2,1.5,2.1,1.4,1.5,-,0.5
2016年,3.8,4.1,2,4.4,3.6,4.1,4.3,4,15.4,12.2,6.7,6.9,4.1,4.4,2.2,3.4,2.2,2.4,2.3,3.4,0.8,3.4,1.3,2.7,1.4,2.2,1.1,-
2017年,3.3,4.2,1.9,5.4,3,4.1,3.8,3.9,12.4,11.6,6.2,6.2,2.8,4.3,2.7,3.7,2.3,2.9,1,3.9,1.7,2.8,0.7,3,1,2.3,0.1,0.4
2018年,3.5,3.9,1.2,3.9,3.1,3.7,4.2,4,9.2,9.3,4.2,7.8,1.5,4.3,4.9,3.8,3.1,3.2,1.9,2.5,3.2,1.5,2.6,2.9,1.3,2.1,0.4,0.3
2019年,3.7,3.6,0.9,3.3,3,3.4,4.6,4,11.7,10.9,8.7,6.2,2.2,3,2.9,2,2,3.4,2.5,2.7,0.9,2.5,1.1,3.4,3,1.1,0.2,0.7
2020年,4.2,3.6,2.5,2.8,3.8,3.4,4.6,4,13.4,12.9,6.1,4.9,4.3,3,3,1.9,2.8,3.5,2.5,2.6,2,2.6,2.1,2.6,5.4,1.9,0.4,0.5
2021年,4.3,3.6,2.9,4.3,4.6,3.7,4.4,3.4,9.7,10,6.6,6.8,4.4,4.3,3.2,2.5,3.6,2.9,2.8,2.1,2.3,3.2,3.3,1.9,6.5,2.2,1,0.9
2022年,3.5,3.8,2.5,3,3.2,3.6,3.8,4.1,8.2,11.5,5.3,7.2,3.8,3.9,1.4,2.1,3.1,3.5,3.1,2,3.2,3.1,2.1,2.3,2.3,2.7,0.6,0.7
2023年,3.2,3.7,2.9,2.9,3.1,2.9,3.2,4.3,7.5,13.5,8.1,5,2.2,3.7,2.9,1.4,2.6,4.4,2.3,2.4,1.6,1.7,2.4,2.8,1.8,1.2,0.3,0.7
