﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,28,38,624.08,25,1953.64
鼓山區,368,413,11385.45,347,39122.45
左營區,421,451,15105.81,419,45377.73
楠梓區,507,637,38582.27,474,45604.11
三民區,710,844,21424.67,700,56343.94
新興區,122,153,3921.32,123,12341.66
前金區,148,162,1821.77,148,9670.91
苓雅區,490,709,11467.15,494,44151.75
前鎮區,300,378,37811.6,260,26218.71
旗津區,8,10,383.75,2,172
小港區,314,363,35914.77,278,35245.42
鳳山區,523,655,47959.84,500,49115
林園區,114,399,26533.57,54,8474.42
大寮區,263,526,130070.68,160,20964.09
大樹區,58,149,40211.05,22,3737.86
大社區,66,115,35685.16,47,6488.79
仁武區,357,479,75865.98,306,33112.62
鳥松區,97,159,29566.22,59,9307.52
岡山區,266,488,98073.79,202,60255.96
橋頭區,278,314,29506.43,208,14848.22
燕巢區,116,210,51878.24,40,6150.24
田寮區,4,10,4749.82,0,0
阿蓮區,21,34,14736.67,10,1358.35
路竹區,53,102,88243.88,20,3318.13
湖內區,51,101,45042.91,24,5553.47
茄萣區,13,18,8442.3,10,4411.7
永安區,18,28,3437.4,2,241.92
彌陀區,20,28,4079.05,8,1883.14
梓官區,110,218,38508.67,78,15259.58
旗山區,38,61,24734.12,28,3892.6
美濃區,43,60,38493.88,11,1673.74
六龜區,21,29,15800.25,9,812.8
甲仙區,1,2,27.2,0,0
杉林區,13,20,17827.42,0,0
內門區,11,17,39219.44,2,236.46
桃源區,2,3,6827.65,0,0
