﻿鄉鎮市區別,受困人數_人,搶救災民人數_人,支援送水勤務_次,消防人員,消防車輛,消防船艇,消防直昇機,義消人員,義消車輛,義消船艇,民間救難團體人員,民間救難團體車輛,民間救難團體船艇,義勇特搜隊人員,義勇特搜隊車輛,義勇特搜隊船艇,警察人員,警察車輛,警察船艇,義警人員,義警車輛,民防人員,民防車輛,國軍人員,國軍車輛,國軍船艇,國軍直昇機,海巡人員,海巡車輛,海巡船艇,其他
合計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,734,300,0,14,0,25,3,13,2,0,0,0,0,0,0
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,34,0,0,0,6,3,0,0,0,0,0,0,0,0
三民區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,104,0,0,0,0,0,0,0,0,0,0,0,0,0
苓雅區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,5,0,0,0,0,0,0,0,0,0,0,0,0,0
前鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,60,0,0,0,10,0,0,0,0,0,0,0,0,0
小港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,2,0,2,0,0,0,0,0,0,0,0,0
鳳山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0
岡山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,12,0,4,0,2,0,0,0,0,0,0,0,0,0
橋頭區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,8,0,2,0,1,0,0,0,0,0,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,7,0,0,0,2,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,2,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,8,0,2,0,2,0,0,0,0,0,0,0,0,0
旗山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0
