﻿區名,件數,土地筆數,建物棟數
楠梓區,629,662,618
苓雅區,479,571,475
三民區,456,533,436
左營區,503,503,489
鳳山區,367,471,347
鼓山區,353,374,333
大寮區,198,363,111
仁武區,201,279,172
前鎮區,249,260,222
小港區,226,258,209
林園區,99,208,68
大社區,150,201,112
橋頭區,153,189,126
岡山區,111,173,65
燕巢區,78,157,29
新興區,87,115,85
湖內區,56,81,38
大樹區,59,81,34
鹽埕區,47,73,46
梓官區,42,71,28
路竹區,50,70,23
前金區,51,61,56
美濃區,44,60,18
鳥松區,37,60,26
旗山區,37,45,15
阿蓮區,20,29,5
彌陀區,8,19,1
茄萣區,8,18,6
六龜區,11,17,1
永安區,8,16,2
田寮區,10,16,0
杉林區,12,14,0
甲仙區,11,12,5
內門區,8,9,0
旗津區,6,6,1
桃源區,1,1,0
茂林區,0,0,0
那瑪夏區,0,0,0
