﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,AL0001,64000,64000230,崗山里,95之2號,"22.86552266535519, 120.33095720981436",1,662,湖內分局,
一般建築,AL0004,64000,64000230,崗山里,95之2號,"22.86532703707421, 120.3311223883177",1,747,湖內分局,
一般建築,AL0005,64000,64000230,清蓮里,民權路80號,"22.882317327284106, 120.32655812154599",1,181,湖內分局,
一般建築,AL0006,64000,64000230,清蓮里,民生路61號,"22.882239220639697, 120.32767317554813",1,257,湖內分局,
一般建築,AL0007,64000,64000230,港後里,港後76之6號,"22.87216646198145, 120.31649323884365",1,749,湖內分局,
一般建築,AL0009,64000,64000230,復安里,復安路172號,"22.850214032974325, 120.3239539960424",1,66,湖內分局,
一般建築,AL0010,64000,64000230,阿蓮里,民族路158號,"22.882384815756094, 120.33019056686051",1,1024,湖內分局,
一般建築,AL0011,64000,64000230,港後里,崙頂64號,"22.87779060645906, 120.30814832067466",1,145,湖內分局,
一般建築,AL0012,64000,64000230,港後里,港後路76號,"22.872158071700987, 120.31659065856492",1,615,湖內分局,
一般建築,AL0013,64000,64000230,阿蓮里,中正路334號,"22.88106464189022, 120.33471557223534",1,1667,湖內分局,
一般建築,AL0014,64000,64000230,港後里,港後路76號,"22.87208198546221, 120.31639622176264",1,436,湖內分局,
一般建築,AL0015,64000,64000230,阿蓮里,中正路382號,"22.880985424176256, 120.33393752105113",1,304,湖內分局,
一般建築,AL0016,64000,64000230,和蓮里,信義路226號,"22.879172875913614, 120.32541950536447",1,984,湖內分局,
一般建築,AL0017,64000,64000230,阿蓮里,中正路334號,"22.881061993763073, 120.33471029619447",1,437,湖內分局,
一般建築,AL0018,64000,64000230,崗山里,崗山95之11號,"22.86040634884127, 120.33376718146954",1,150,湖內分局,
一般建築,AL0019,64000,64000230,阿蓮里,民族路163號,"22.883188666173538, 120.32979602008368",1,1148,湖內分局,
