﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,35,55,619.98,32,2044.73
鼓山區,251,278,10862.05,233,28850.68
左營區,408,425,9882.31,388,35667.03
楠梓區,379,430,22695.76,351,33997.81
三民區,519,577,15518.31,515,46313.7
新興區,60,78,1813.11,63,7815.14
前金區,109,120,1710.94,138,12795.49
苓雅區,276,337,6548.58,282,25095.22
前鎮區,313,403,20836.88,269,27552.11
旗津區,7,9,320.43,3,206.89
小港區,155,200,10037.13,145,14148.05
鳳山區,434,519,18060.5,406,41630.1
林園區,120,215,504870.32,94,13894.37
大寮區,191,408,59611.96,118,15621.1
大樹區,67,309,30392.54,35,5818.84
大社區,45,72,16677.98,25,2664.73
仁武區,239,318,50590.25,210,32607.33
鳥松區,65,91,18267.36,59,9450.2
岡山區,92,135,23236.02,64,8093.99
橋頭區,189,226,22407.54,158,11247.46
燕巢區,66,106,51878.6,23,4664.18
田寮區,10,15,8368.19,0,0
阿蓮區,27,35,21246.72,14,2243.53
路竹區,48,83,27708,31,6818.29
湖內區,44,73,21729.28,11,1222.31
茄萣區,28,35,3361.15,18,3119.33
永安區,10,13,3389.65,1,133.24
彌陀區,7,12,3794.43,3,532.04
梓官區,23,38,4684.37,9,1350.44
旗山區,38,87,22452.52,14,1404.12
美濃區,40,67,42932.08,5,1391.72
六龜區,6,7,2898.92,0,0
甲仙區,5,6,4162.28,2,269.14
杉林區,11,16,26573.66,0,0
內門區,17,33,50195.17,0,0
桃源區,2,4,3973,0,0
