﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,25,43,2012.47,24,3411.94
鼓山區,185,175,22738.22,184,19914.04
左營區,249,239,56441.34,237,26441.11
楠梓區,322,335,155591.28,309,27339.61
三民區,404,445,78199.1,427,37155.46
新興區,43,56,3390.48,42,3550.79
前金區,240,245,148514,245,14658.52
苓雅區,351,402,178631.31,339,24192.95
前鎮區,295,265,27120.43,278,26560.56
旗津區,3,5,197.63,2,164.41
小港區,148,181,31689.17,134,18265.92
鳳山區,390,426,363360.79,381,33527.62
林園區,61,100,17576.7,43,6470.18
大寮區,123,228,45298.13,79,11178.92
大樹區,42,61,24604.68,21,3034.06
大社區,40,55,9474.61,27,2446.84
仁武區,171,262,78553.06,153,27150.6
鳥松區,71,90,38715.98,60,8935.2
岡山區,121,157,99435.79,93,11603.18
橋頭區,52,69,35662.73,30,3649.41
燕巢區,51,104,67139.39,5,809.8
田寮區,10,16,22642.41,0,0
阿蓮區,17,24,19626.91,4,610.59
路竹區,56,83,30751.38,12,2028.9
湖內區,33,51,13225.94,24,3966.59
茄萣區,11,20,31933.47,6,537.22
永安區,16,29,69095.36,3,439.06
彌陀區,9,17,1643.01,4,531.59
梓官區,20,30,9950.57,12,2068.49
旗山區,32,50,58903.76,13,1722.44
美濃區,27,36,23560.23,7,1070.91
六龜區,11,11,11043.64,1,121.8
甲仙區,8,10,10474.64,4,391.57
杉林區,15,31,30399.45,2,284.46
內門區,14,16,28114.33,1,279.68
茂林區,1,1,11830,0,0
桃源區,3,4,9536,0,0
那瑪夏區,1,1,40592.32,0,0
總計,3671,4373,1907670.71,3206,324514.42
